,Pinta-ala
"Pahkakosken vl:n yläallas (61.123.2.001)",180 ha
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Kierikin vl:n yläallas (61.122.2.001)",151 ha
"Pyykösjärvi (84.112.1.002)","146,4 ha"
"Juopulinjärvi (60.025.1.002)","135,33 ha"
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha
"Akionlahti (99.610.1.022)",115 ha
"Loukkojärvi (60.012.1.032)","114,57 ha"
"Jolosjärvi (60.013.1.028)","114,54 ha"
"Iso Seluskanjärvi (60.026.1.012)","111,7 ha"
"Vepsänjärvi (60.026.1.007)","111,32 ha"
"Vähä-Vuotunki (60.026.1.010)","109,99 ha"
"Tervajärvi (60.012.1.024)","107,5 ha"
"Hämeenjärvi (84.114.1.009)","104,8 ha"
"Jäälinjärvi (84.114.1.015)","93,07 ha"
"Nurmijärvi (60.014.1.002)","83,66 ha"
"Kuivasjärvi (84.112.1.001)","82,25 ha"
"Pilpajärvi (59.144.1.001)","78,71 ha"
"Iso Liesjärvi (84.119.1.003)","76,32 ha"
"Iso Viitajärvi (61.188.1.011)","75,42 ha"
"Onkamonjärvi (60.012.1.001)","74,41 ha"
"Koutuanjärvi (61.126.1.002)","74,09 ha"
"Niilesjärvi (59.111.1.002)","72,25 ha"
"Papinjärvi (84V107.1.001)","71,09 ha"
"Loukkojärvi (60.013.1.040)","53,69 ha"
"Heikkilänjärvi (60.025.1.006)","47,09 ha"
"Lylykkäänjärvi (84.114.1.021)","44,42 ha"
"Huumonjärvi (60.013.1.041)","43,24 ha"
"Ei nimeä (61.121.1.005)","42,57 ha"
"Mannisenjärvi (60.013.1.024)","36,39 ha"
"Pikku Viitajärvi (61.188.1.007)","36,03 ha"
"Vasamo (60.013.1.037)","35,6 ha"
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha"
"Lavajärvi (60.035.1.001)","33,3 ha"
"Ylä-Koutuanjärvi (61.129.1.001)","32,47 ha"
"Valkiaisjärvi (84.114.1.014)","31,98 ha"
"Haapajärvi (p) (60.012.1.014)","31,38 ha"
"Pikku Isterinjärvi (61.495.1.004)","30,77 ha"
"Karahkanjärvi (60.026.1.002)","29,45 ha"
"Sankilampi (59.142.1.001)","28,12 ha"
"Iso Uumajärvi (60.025.1.007)","27,81 ha"
"Hangaslamoi (84.124.1.008)","26,55 ha"
"Iso Ahvenlampi (61.127.1.001)","26,06 ha"
"Pieni Kivijärvi (59.123.1.004)","25,08 ha"
"Hetejärvi (60.012.1.006)","24,81 ha"
"Iso Lavalampi (61.188.1.002)","23,55 ha"
"Kivijärvi (84.124.1.007)","23,25 ha"
"Lapinlampi (60.013.1.027)","22,98 ha"
"Saarisenjärvi (84.114.1.019)","22,9 ha"
"Kotajärvi (60.012.1.020)","22,67 ha"
