,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Vanajavesi (yhd.)","16 631,25 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Ojajärvi (35.876.1.001)","446,01 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
