Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202404161730-661eaa8a9afe7.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-04-16T17:30:00,"Yhtenäinen jääpeite (10 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403261630-6602eadf75ee2.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-03-26T16:30:00,"Yhtenäinen jääpeite (48 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403101300-65edd06096284.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-03-10T13:00:00,"Yhtenäinen jääpeite (53 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-03-06T16:30:00,"Yhtenäinen jääpeite (53 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202402151630-65ce3747eacc3.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-02-15T16:30:00,"Yhtenäinen jääpeite (48 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202401291545-65b7c4a1c5898.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-01-29T15:45:00,"Yhtenäinen jääpeite (46 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202401111545-65a0062255a6e.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2024-01-11T15:45:00,"Yhtenäinen jääpeite (28 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312291330-6597a103764bd.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2023-12-29T13:30:00,"Yhtenäinen jääpeite (27 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312171400-65979fb1bb958.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2023-12-17T14:00:00,"Yhtenäinen jääpeite (25 cm)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312101400-6575bb3079356.png","Sääksjärvi (23.097.1.002)/Sääksjärvi",2023-12-10T14:00:00,"Yhtenäinen jääpeite (23 cm)"
