,Rantaviiva
"Haaralanjärvi (84V068.1.002)","1,68 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Aikalanjärvi (37.053.1.001)","1,68 km"
"Kivijärvi (46.062.1.003)","1,68 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Dalika (97.212.1.052)","1,67 km"
"Haukijärvi (46.061.1.003)","1,67 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Särkinen (46.065.1.003)","1,66 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Kukkolampi (14.674.1.023)","1,65 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Kaijanlampi (35.475.1.003)","1,65 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Pohjasjärvi (37.022.1.001)","1,63 km"
"Norrträsket (84.014.1.001)","1,63 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Onkilampi (14.674.1.028)","1,62 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Storsundet (97.111.1.005)","1,62 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Palolampi (35.476.1.008)","1,57 km"
"Vähä-Kokkanen (35.463.1.020)","1,57 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Savilampi (49.097.1.004)","1,57 km"
"Äntvattnet (47.062.1.002)","1,57 km"
"Valkeisenjärvi (35.463.1.025)","1,56 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Pullikanjärvi (35.426.1.007)","1,55 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Storträsket (84V015.1.009)","1,54 km"
"Storträsk (84V010.1.001)","1,54 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Vähä-Hunnakkojärvi (44.044.1.004)","1,53 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Palolampi (35.425.1.018)","1,52 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Särkijärvi (48.007.1.003)","1,52 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Övre Nådjärv (47.017.1.002)","1,51 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Outovesi (49.051.1.012)","1,51 km"
"Övrekastet (98.213.1.017)","1,51 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Iso-Hykkönen (35.438.1.004)","1,5 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Kannuslampi (35.461.1.002)","1,49 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Riutto (35.643.1.016)","1,49 km"
"Kumpulampi (35.424.1.009)","1,49 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Muikkulampi (35.464.1.002)","1,48 km"
"Kalliolampi (35.475.1.018)","1,47 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Tvikastfladan (98.111.1.002)","1,45 km"
"Molnviken (99.110.1.034)","1,45 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Byträsket (83V128.1.007)","1,45 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Pieni Järvinen (35.436.1.002)","1,45 km"
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Vähä-Mantila (35.434.1.016)","1,45 km"
"Hörningen (47.014.1.002)","1,44 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Viitajärvi (35.463.1.003)","1,44 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Alanen (47.092.1.001)","1,44 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Vähäjärvi (47.024.1.001)","1,43 km"
"Vierulampi (44.086.1.004)","1,43 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Matolampi (35.463.1.002)","1,42 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Housulampi (35.421.1.037)","1,41 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Storträsket (98.213.1.006)","1,4 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Norrträsket (84V006.1.001)","1,39 km"
"Mustalampi (44.067.1.002)","1,39 km"
"Storträsket (98.111.1.027)","1,39 km"
"Vähä Lauttalampi (44.088.1.004)","1,38 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Särkinen (49.041.1.001)","1,38 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Mustajärvi (37.064.1.001)","1,38 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Ohenlampi (35.433.1.008)","1,38 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Kotilammi (46.054.1.006)","1,37 km"
"Söderskataträsket (98.213.1.008)","1,37 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Storträsket (42.011.1.002)","1,36 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Ahvinen (46.043.1.001)","1,36 km"
"Leden (99.110.1.037)","1,36 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Iso Kontojärvi (48.005.1.005)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Vähäjärvi (44.061.1.003)","1,34 km"
"Viitalampi (35.437.1.004)","1,34 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Byträsket (83V127.1.019)","1,34 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Syväjärvi (44.087.1.006)","1,33 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Pieni-Hykkönen (35.438.1.005)","1,33 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Onkilampi (35.476.1.011)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Harrinjärvi (42.097.1.001)","1,31 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Pihlajalampi (48.007.1.004)","1,31 km"
"Kuorelampi (35.433.1.003)","1,3 km"
"Pierinlampi (44.095.1.004)","1,3 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Vähä Vuorenjärvi (44.076.1.001)","1,3 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Kaivojärvi (42.097.1.003)","1,28 km"
"Porolampi (44.024.1.003)","1,28 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Yläinen Mustalampi (44.088.1.023)","1,28 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Skittviken (83V074.1.003)","1,27 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Veneheitto (49.041.1.002)","1,26 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Lintulampi (35.462.1.004)","1,25 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Ahvenjärvi (47.091.1.001)","1,25 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Tielammi (14.456.1.007)","1,24 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Furulotten (48.008.1.002)","1,24 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Mustalampi (35.432.1.002)","1,24 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Kalliojärvi (47.044.1.002)","1,24 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Kaakkolampi (83.081.1.004)","1,22 km"
"Välisenlampi (44.054.1.001)","1,22 km"
"Kvivlainsträsket (84.004.1.001)","1,22 km"
"Pieni-Arpainen (35.474.1.001)","1,21 km"
"Matolampi (44.085.1.002)","1,21 km"
"Totonen (50.007.1.001)","1,21 km"
"Kotojärvi (51.022.1.001)","1,21 km"
"Viitalampi (36.054.1.002)","1,21 km"
"Vehkajärvi (49.023.1.002)","1,21 km"
"Heikinjärvi (35.463.1.022)","1,21 km"
"Pumppulampi (44.051.1.001)","1,21 km"
"Ei nimeä (42.033.1.003)","1,21 km"
"Märsynjärvi (51.026.1.001)","1,21 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Perilampi (35.439.1.001)","1,2 km"
"Pikku Mujujärvi (42.056.1.002)","1,2 km"
"Kyloträsk (83V128.1.001)","1,2 km"
"Mekkolampi (35.432.1.006)","1,2 km"
"Kalliolampi (14.674.1.026)","1,2 km"
"Verkvikfladan (83V127.1.003)","1,2 km"
"Kortesrimpi (44.072.1.001)","1,2 km"
"Lampsjön (48.004.1.008)","1,2 km"
"Veitsilampi (44.053.1.006)","1,19 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Kumpulampi (35.475.1.007)","1,19 km"
"Nevasjön (45.002.1.001)","1,19 km"
"Iso Ollinlampi (14.674.1.024)","1,19 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Heinälammi (l) (35.483.1.012)","1,18 km"
"Mustalampi (51.024.1.004)","1,18 km"
"Levä (35.434.1.007)","1,18 km"
"Panikesund (97.212.1.007)","1,18 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Kaamatti (35.433.1.009)","1,18 km"
"Lylylampi (35.475.1.015)","1,18 km"
"Pikku-Vihtanen (14.457.1.006)","1,17 km"
"Ei nimeä (42.097.1.005)","1,17 km"
"Hoikka (47.058.1.001)","1,17 km"
"Vehkalampi (51.041.1.002)","1,17 km"
"Autiojärvi (35.463.1.023)","1,17 km"
"Valkeisjärvi (47.023.1.002)","1,17 km"
"Lilla Särs (47.013.1.006)","1,17 km"
"Kuusilampi (49.043.1.011)","1,17 km"
"Hoikkalampi (44.055.1.007)","1,16 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Lillkorsör fladan (97.212.1.040)","1,16 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Korokansträsket (44.013.1.001)","1,16 km"
"Valkiajärvi (42.063.1.002)","1,16 km"
"Tikanjärvi (47.093.1.001)","1,16 km"
"Kontholmsbrunnen (98.213.1.025)","1,16 km"
"Pohjan Korpilammi (42.055.1.002)","1,15 km"
"Pitkäjärvi (50.007.1.003)","1,15 km"
"Selkäsilmä (42.091.1.003)","1,15 km"
"Syväjärvi (14.646.1.004)","1,15 km"
"Västerträsket (96.510.1.003)","1,15 km"
"Suojärvi (44.086.1.015)","1,15 km"
"Gunilacksundet (84V013.1.002)","1,15 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Bastufladan (97.212.1.002)","1,15 km"
"Valkealampi (44.076.1.007)","1,15 km"
"Kivilampi (51.032.1.001)","1,15 km"
"Vitiäisjärvi (42.037.1.001)","1,15 km"
"Ei nimeä (39.005.1.005)","1,15 km"
"Strömkastet (98.213.1.016)","1,14 km"
"Sulkajärvi (47.015.1.001)","1,14 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Perälampi (44.072.1.002)","1,14 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Småträsket (83.073.1.004)","1,13 km"
"Mörtträsket (98.211.1.006)","1,13 km"
"Hamppujärvi (51.023.1.002)","1,13 km"
"Taikinalampi (44.057.1.003)","1,13 km"
"Haukijärvi (48.008.1.005)","1,13 km"
"Pölsträsket (48.009.1.003)","1,12 km"
"Toktoträsket (49.026.1.003)","1,12 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Kiimalampi (35.425.1.020)","1,12 km"
"Markusholmsfladan (84V026.1.001)","1,12 km"
"Ei nimeä (84V024.1.003)","1,12 km"
"Ahvenlammi (42.045.1.001)","1,12 km"
"Vähä Ruuhijärvi (42.074.1.004)","1,12 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Mellanbrunnen (98.214.1.001)","1,12 km"
"Ei nimeä (41.007.1.003)","1,12 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Isolammi (37.043.1.001)","1,12 km"
"Suolilampi (35.434.1.013)","1,11 km"
"Neva-Särkinen (49.056.1.004)","1,11 km"
"Pikku Kontojärvi (48.005.1.006)","1,11 km"
"Sorsajärvi (46.054.1.003)","1,11 km"
"Haukilampi (44.088.1.024)","1,11 km"
"Kakkurinjärvi (47.075.1.001)","1,11 km"
"Gäddsjön (46.052.1.002)","1,1 km"
"Ei nimeä (37.053.1.002)","1,1 km"
"Ei nimeä (40.006.1.001)","1,1 km"
"Vähäjärvi (47.022.1.001)","1,1 km"
"Valkiavesi (50.007.1.006)","1,1 km"
"Iso-Papua (51.023.1.004)","1,1 km"
"Kuolemaiset (l) (35.484.1.003)","1,1 km"
"Korkkijärvi (46.052.1.006)","1,1 km"
"Kalliolampi (44.044.1.005)","1,1 km"
"Mikkilänjärvi (44.064.1.002)","1,1 km"
"Latukanjärvi (46.061.1.002)","1,09 km"
"Vähäjärvi (42.026.1.001)","1,09 km"
"Kivijärvi (84.069.1.001)","1,09 km"
"Kärmelampi (49.048.1.001)","1,09 km"
"Pieni Koirajärvi (35.475.1.014)","1,08 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Lamminjärvi (42.043.1.002)","1,08 km"
"Iso-Kuivisto (35.426.1.009)","1,08 km"
"Hamnträsket (96.610.1.001)","1,08 km"
"Ruutijärvi (46.044.1.002)","1,08 km"
"Saukkolampi (49.022.1.011)","1,08 km"
"Ei nimeä (43.005.1.003)","1,08 km"
"Pieni Hullujärvi (51.024.1.001)","1,08 km"
"Lagnan (97.111.1.008)","1,08 km"
"Pitkäjärvi (47.082.1.002)","1,07 km"
"Sysilampi (35.636.1.006)","1,07 km"
"Teerijärvi (47.015.1.002)","1,07 km"
"Hallisenlampi (44.043.1.001)","1,07 km"
"Ei nimeä (84.041.1.001)","1,07 km"
"Vähä Tynnyrijärvi (49.073.1.004)","1,07 km"
"Bysjön (83V091.1.001)","1,07 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Kapealampi (35.424.1.008)","1,06 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Neva-Aijalainen (44.089.1.002)","1,06 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Storsund (98.111.1.019)","1,06 km"
"Peuralampi (35.464.1.005)","1,06 km"
"Myngelssjön (48.005.1.001)","1,06 km"
"Kotalampi (35.484.1.002)","1,06 km"
"Sillvarpet (99.110.1.027)","1,06 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Pahkajärvi (44.062.1.001)","1,06 km"
"Vilkmoträsket (98.213.1.012)","1,06 km"
"Raisjärvi (48.007.1.002)","1,05 km"
"Koirajärvi (47.085.1.002)","1,05 km"
"Hanhijärvi (37.066.1.001)","1,05 km"
"Mäenniemenlampi (44.087.1.001)","1,05 km"
"Pieni-Manalainen (35.474.1.003)","1,05 km"
"Norrmaran (99.110.1.021)","1,04 km"
"Teerilampi (35.461.1.001)","1,04 km"
"Lillbottnen (98.211.1.010)","1,04 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Soukkajärvi (44.086.1.005)","1,04 km"
"Matolampi (42.093.1.002)","1,04 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Spitaalijärvi (37.033.1.002)","1,03 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Niinilampi (35.485.1.003)","1,03 km"
"Lohilampi (47.047.1.002)","1,03 km"
"Kotijärvi (14.647.1.009)","1,03 km"
"Kvarnträsket (84.014.1.002)","1,03 km"
"Lemppusjärvi (48.008.1.009)","1,03 km"
"Hirvilampi (35.489.1.002)","1,03 km"
"Västerfladan (98.112.1.033)","1,03 km"
"Sammakkolampi (49.046.1.006)","1,02 km"
"Storängsträsket (83V128.1.008)","1,02 km"
"Mörka Krokoträsket (49.013.1.005)","1,02 km"
"Vähäjärvi (44.051.1.003)","1,02 km"
"Suoverlampi (35.472.1.016)","1,02 km"
"Ala-Raippo (53.093.1.005)","1,02 km"
"Mäki-Aijalainen (44.089.1.001)","1,02 km"
"Paloharjunlampi (35.636.1.011)","1,02 km"
"Kurkijärvi (46.053.1.005)","1,01 km"
"Matolampi (51.041.1.003)","1,01 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Iso Heinäjärvi (35.463.1.009)","1,01 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Vareslampi (51.024.1.002)","1,01 km"
"Rannanjärvi (44.028.1.001)","1,01 km"
"Kalliolampi (35.434.1.010)","1,01 km"
"Iso Perimmäinen (35.462.1.002)","1,01 km"
"Rudträsken (e) (84V006.1.005)","1,01 km"
"Ylä-Pirttijärvi (51.090.1.004)",1 km
"Kaukaloinen (47.092.1.002)",1 km
"Davidsfladan (98.111.1.035)",1 km
"Nousulampi (49.022.1.005)",1 km
"Haaralampi (49.097.1.005)",1 km
"Ei nimeä (98.111.1.018)",1 km
"Hanhilampi (47.073.1.001)",1 km
"Ei nimeä (97.211.1.013)",1 km
"Gorrfjärden (96.610.1.005)",1 km
"Mustalampi (47.054.1.001)",1 km
"Vihilampi (14.674.1.018)",1 km
"Bockgrundsfladan (98.211.1.016)",1 km
"Pajulampi (49.013.1.004)",1 km
"Ei nimeä (84.021.1.003)",1 km
"Kaulalampi (44.044.1.001)",1 km
"Kovelträsk (83V128.1.020)",1 km
"Koivuträsket (49.013.1.001)","0,99 km"
"Saarinen (51.053.1.001)","0,99 km"
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Väntträsket (98.214.1.002)","0,99 km"
"Peurajärvi (37.041.1.001)","0,99 km"
"Vasalampi (49.095.1.013)","0,99 km"
"Säärenjärvi (37.052.1.002)","0,99 km"
"Suolampi (35.473.1.002)","0,99 km"
"Furuslagan (98.112.1.010)","0,99 km"
"Fjölkoträsket (48.009.1.005)","0,99 km"
"Heikijärvi (36.054.1.004)","0,99 km"
"Pikkujärvi (51.090.1.002)","0,99 km"
"Mäenpäänjärvi (44.064.1.001)","0,99 km"
"Korpisenlampi (44.054.1.002)","0,98 km"
"Kåtajärvi (43.002.1.001)","0,98 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Paskosenjärvi (46.062.1.004)","0,98 km"
"Kylkiäinen (44.086.1.018)","0,98 km"
"Niittylampi (35.437.1.007)","0,98 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Ei nimeä (36.044.1.008)","0,97 km"
"Skånstensflagan (99.110.1.006)","0,97 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Långträsket (83V128.1.005)","0,97 km"
"Latvalampi (47.082.1.005)","0,97 km"
"Ei nimeä (37.066.1.002)","0,97 km"
"Kalvskärs träsket (97.111.1.003)","0,97 km"
"Ei nimeä (45.001.1.006)","0,97 km"
"Ei nimeä (43.005.1.006)","0,97 km"
"Kullisträsk (83V128.1.002)","0,97 km"
"Ei nimeä (84V024.1.002)","0,97 km"
"Pahalampi (53.093.1.009)","0,96 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Valkeislampi (44.086.1.001)","0,96 km"
"Västergårdsfladan (97.212.1.035)","0,96 km"
"Gölen (99.110.1.009)","0,96 km"
"Åkantträsket (84.014.1.004)","0,96 km"
"Likolampi (14.674.1.021)","0,96 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Vähä Iiruu (47.086.1.002)","0,96 km"
"Haiknepotten (83.121.1.001)","0,96 km"
"Kalliolampi (35.421.1.038)","0,95 km"
"Rajalampi (14.674.1.013)","0,95 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Matala-Sammatti (35.426.1.003)","0,95 km"
"Lamminjärvi (42.028.1.002)","0,95 km"
"Nimetönjärvi (50.007.1.002)","0,95 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Linjalammi (49.073.1.007)","0,95 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Suolampi (35.431.1.006)","0,95 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Iso Itälampi (35.643.1.017)","0,95 km"
"Leppilampi (44.055.1.012)","0,95 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Ei nimeä (42.075.1.001)","0,94 km"
