,Pinta-ala
"Saarijärvi (14.272.1.001)","577,26 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Muurikaisjärvi (14.317.1.011)","65,03 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Majajärvi (14.296.1.003)","42,18 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Ankeriasjärvi (14.312.1.002)","39,02 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Kaitajärvi (14.293.1.007)","32,36 ha"
"Orajärvi (14.317.1.001)","30,44 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ruokepuolinen (14.293.1.003)","28,8 ha"
"Saarijärvi (14.286.1.003)","28,53 ha"
"Köhniönjärvi (14.232.1.005)","28,44 ha"
"Tyyppälänjärvi (14.298.1.001)","28,17 ha"
"Heinonen (14.295.1.005)","27,76 ha"
"Lahnajärvi (14.272.1.003)","26,57 ha"
"Syväjärvi (14.274.1.003)","26,11 ha"
"Pieni Humalajärvi (14.317.1.003)","26,1 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Kaukkaanlampi (14.311.1.015)","24,57 ha"
"Kalliojärvi (14.286.1.013)","23,15 ha"
"Lepäslampi (14.231.1.032)","22,33 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Pieni-Kaukuu (14.274.1.015)","21,3 ha"
"Talsanlampi (14.311.1.013)","21,15 ha"
"Vatsajärvi (14.239.1.011)","21,09 ha"
"Joutee (14.283.1.005)","20,9 ha"
"Saarijärvi (14.295.1.003)","20,26 ha"
"Höyhenisjärvi (14.317.1.006)","20,25 ha"
"Pieni-Vasarainen (14.286.1.018)","20,25 ha"
"Keskinen (14.295.1.019)","20,09 ha"
"Punajärvi (14.231.1.008)","19,11 ha"
"Pyssyjärvi (14.284.1.006)","18,75 ha"
"Myllyjärvi (14.231.1.003)","17,51 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Liinalampi (14.311.1.014)","16,9 ha"
"Mustajärvi (14.285.1.020)","16,53 ha"
"Myllyjärvi (14.293.1.001)","16,24 ha"
"Neulajärvi (14.285.1.018)","15,86 ha"
"Iso-Kairahta (14.311.1.012)","15,65 ha"
"Viljasjärvi (14.283.1.001)","15,61 ha"
"Pitkäjärvi (14.286.1.004)","15,21 ha"
"Koveroinen (14.286.1.002)","15,21 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Suojärvi (14.274.1.009)","14,95 ha"
"Kolmisoppinen (14.231.1.037)","14,47 ha"
"Valkeajärvi (14.274.1.008)","14,07 ha"
"Mäkijärvi (14.231.1.019)","13,96 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Kinnaslampi (14.286.1.007)","13,75 ha"
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha"
"Kaitajärvi (14.239.1.007)","13,29 ha"
"Pirttilampi (14.293.1.009)","13,29 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Iso Joutenlampi (14.295.1.010)","12,61 ha"
"Pennijärvi (14.227.1.008)","12,23 ha"
"Kivijärvi (14.281.1.004)","12,22 ha"
"Terva-alanen (14.296.1.008)","12,05 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Karhujärvi (14.297.1.003)","11,49 ha"
"Kuusjärvi (14.237.1.006)","11,32 ha"
"Vihtajärvi (14.284.1.005)","11,31 ha"
"Soidenlampi (14.232.1.003)","11,23 ha"
"Kolujärvi (14.286.1.011)","11,03 ha"
"Kivilampi (14.312.1.005)","10,88 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Lummelampi (14.293.1.002)","10,58 ha"
"Pirttijärvi (14.272.1.004)","10,36 ha"
"Mutalampi (14.231.1.004)",10 ha
"Iso Koukkujärvi (14.272.1.008)","9,86 ha"
"Marjojärvi (14.285.1.016)","9,75 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Hoikanjärvi (14.274.1.011)","8,8 ha"
"Kotanen (14.285.1.021)","8,72 ha"
"Varrenvesi (14.286.1.017)","8,69 ha"
"Saarijärvi (14.285.1.010)","8,66 ha"
"Iso-Kovalainen (14.554.1.003)","8,62 ha"
"Lapinjärvi (14.273.1.002)","8,61 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Matala Kotajärvi (14.284.1.007)","8,31 ha"
"Pieni-Mustalampi (14.286.1.021)","7,93 ha"
"Lauttalampi (14.285.1.026)","7,66 ha"
"Pirttijärvi (14.286.1.016)","7,48 ha"
"Kurppa (14.283.1.010)","7,46 ha"
"Hirvijärvi (14.272.1.009)","7,3 ha"
"Auvanen (14.274.1.002)","7,06 ha"
"Hoikka (14.283.1.007)","7,03 ha"
"Pitkäjärvi (14.285.1.011)","7,01 ha"
"Särkijärvi (14.283.1.012)","6,71 ha"
"Luhtajärvi (14.284.1.014)","6,67 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Koiralampi (14.285.1.007)","6,58 ha"
"Vääräjärvi (14.295.1.033)","6,51 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Ykshaukinen (14.294.1.001)","6,42 ha"
"Lukkonen (14.295.1.029)","6,31 ha"
"Pyydysjärvi (14.236.1.058)","6,1 ha"
"Pirttijärvi (14.287.1.008)","6,02 ha"
"Saukkojärvi (e) (14.285.1.013)","5,95 ha"
"Virkanen (14.295.1.022)","5,9 ha"
"Kangaslampi (14.312.1.004)","5,89 ha"
"Rimminlampi (14.284.1.017)","5,88 ha"
"Majajärvi (14.293.1.005)","5,66 ha"
"Pilkkurilammi (14.293.1.008)","5,46 ha"
"Kaleton (14.295.1.004)","5,37 ha"
"Myllyjärvi (14.287.1.006)","5,3 ha"
"Syvä Kotajärvi (14.284.1.008)","5,22 ha"
"Soimalampi (14.239.1.005)","5,14 ha"
"Niemisjärvi (14.274.1.006)","5,06 ha"
"Nälkäjärvi (14.285.1.004)","4,99 ha"
"Pieni Koirajärvi (14.528.1.004)","4,84 ha"
"Löytänelampi (14.284.1.015)","4,81 ha"
"Kivelän Viemärilampi (14.293.1.012)","4,79 ha"
"Vääräjärvi (14.312.1.003)","4,77 ha"
"Pajulampi (14.554.1.005)","4,68 ha"
"Myllylampi (14.295.1.014)","4,65 ha"
"Vähä Tuomiojärvi (14.293.1.010)","4,62 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Iso Koirajärvi (14.274.1.014)","4,55 ha"
"Särkilampi (14.295.1.031)","4,54 ha"
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Pirttijärvi (14.283.1.004)","4,41 ha"
"Kalliojärvi (14.284.1.012)","4,36 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Hanhijärvi (14.293.1.004)","4,33 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Saanijärvi (14.312.1.001)","4,32 ha"
"Koukkujärvi (14.274.1.005)","4,2 ha"
"Tuhkuri (14.286.1.005)","4,2 ha"
"Viitalampi (14.298.1.002)","4,15 ha"
"Myllyjärvi (14.284.1.013)","4,13 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Yläinen Vehkajärvi (14.231.1.011)","4,08 ha"
"Korpijärvi (14.236.1.060)","4,05 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Kaitalampi (14.294.1.006)","4,03 ha"
"Yläinen Kotajärvi (14.287.1.013)","4,03 ha"
"Iso Hanslampi (14.239.1.002)","4,02 ha"
"Keskinen Vehkajärvi (14.231.1.010)","4,01 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Ala-Kitulampi (14.287.1.011)","3,79 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Niinijärvi (i) (14.231.1.012)","3,71 ha"
"Ylä-Aitolampi (14.286.1.012)","3,67 ha"
"Luotojärvi (14.227.1.011)","3,63 ha"
"Iso-Peräinen (14.295.1.016)","3,62 ha"
"Savilampi (14.295.1.009)","3,56 ha"
"Ylälampi (14.297.1.002)","3,54 ha"
"Örö (14.286.1.008)","3,53 ha"
"Kalliolampi (14.239.1.006)","3,51 ha"
"Alalampi (14.297.1.001)","3,46 ha"
"Myllyjärvi (14.232.1.001)","3,4 ha"
"Iso Housujärvi (14.227.1.012)","3,38 ha"
"Yölampi (14.295.1.008)","3,31 ha"
"Kauralampi (14.283.1.011)","3,21 ha"
"Pikku-Soukka (14.554.1.007)","3,19 ha"
"Vuorenalanen (14.274.1.012)","3,17 ha"
"Kennäälänlampi (14.296.1.016)","3,16 ha"
"Velakallionlampi (14.231.1.021)","3,13 ha"
"Killervä (14.232.1.007)","3,13 ha"
"Vasikkalampi (14.291.1.003)","3,11 ha"
"Metsä-Viemärilampi (14.293.1.013)","3,1 ha"
"Vähäjärvi (14.287.1.005)","3,07 ha"
"Tervalampi (14.285.1.022)","3,05 ha"
"Ahvenlampi (14.294.1.003)","3,02 ha"
"Uittimenjärvi (14.221.1.197)","3,02 ha"
"Vedenpuhdistamo (14.295.2.002)","2,96 ha"
"Pieni Hirvijärvi (14.272.1.010)","2,95 ha"
"Hangasjärvi (14.282.1.001)","2,89 ha"
"Keski-Kännää (14.294.1.004)","2,88 ha"
"Myllyjärvi (14.294.1.009)","2,87 ha"
"Ykshaukinen (14.286.1.006)","2,87 ha"
"Honkalampi (14.286.1.014)","2,84 ha"
"Hupelinlampi (14.311.1.010)","2,84 ha"
"Moksinmyllylampi (14.283.1.002)","2,81 ha"
"Kangaslampi (14.294.1.002)","2,81 ha"
"Tuohelanjärvi (14.221.1.181)","2,77 ha"
"Ylä-Kitulampi (14.287.1.012)","2,72 ha"
"Asmalampi (14.231.1.040)","2,72 ha"
"Köntyslampi (14.295.1.020)","2,71 ha"
"Iso Heinäjärvi (14.221.1.198)","2,71 ha"
"Kaakonlampi (14.221.1.189)","2,7 ha"
"Sompanen (14.221.1.183)","2,65 ha"
"Vinkara (14.524.1.005)","2,59 ha"
"Myllyjärvi (14.221.1.187)","2,57 ha"
"Nokkoslampi (14.221.1.210)","2,55 ha"
"Kaijanlampi (14.231.1.033)","2,51 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Kaakkolampi (14.294.1.008)","2,46 ha"
"Salmijärvi (14.287.1.014)","2,45 ha"
"Likolampi (14.221.1.192)","2,42 ha"
"Valkeislampi (14.227.1.015)","2,4 ha"
"Tyystlampi (14.239.1.001)","2,4 ha"
"Mustalampi (14.232.1.006)","2,4 ha"
"Askeleentakanen (14.296.1.005)","2,38 ha"
"Lahnalampi (14.284.1.002)","2,37 ha"
"Pieni-Virkanen (14.295.1.023)","2,35 ha"
"Mustalampi (14.285.1.025)","2,32 ha"
"Kumpulampi (14.283.1.006)","2,31 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Lehmilampi (14.293.1.015)","2,24 ha"
"Vuorilampi (14.291.1.004)","2,22 ha"
"Ahvenlampi (14.239.1.004)","2,22 ha"
"Iso Vihtajärvi (14.281.1.002)","2,2 ha"
"Syvälampi (14.554.1.008)","2,19 ha"
"Kovaslammi (14.274.1.007)","2,16 ha"
"Saukkojärvi (p) (14.285.1.014)","2,15 ha"
"Mökkilänjärvi (14.272.1.006)","2,15 ha"
"Ruokepuoliset (i) (14.221.1.169)","2,13 ha"
"Mustalampi (14.295.1.018)","2,12 ha"
"Kotalampi (14.283.1.009)","2,12 ha"
"Kotalampi (14.232.1.004)","2,12 ha"
"Koskenlampi (14.271.1.001)","2,09 ha"
"Mysiönlampi (14.293.1.011)","2,07 ha"
"Savilammi (14.285.1.009)","2,07 ha"
"Yläinen Vihtajärvi (14.281.1.003)","1,98 ha"
