,Rantaviiva
"Akonjärvi (04.555.1.004)","0,78 km"
"Ei nimeä (04.554.1.020)","0,41 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Hakojärvi (04.553.1.009)","2,52 km"
"Hanhilampi (04.565.1.002)","0,7 km"
"Hautajärvi (04.551.1.003)","14,78 km"
"Heinäjärvi (04.528.1.002)","1,76 km"
"Heinälampi (04.557.1.004)","1,51 km"
"Hirvijärvi (04.551.1.012)","4,89 km"
"Hoikkalampi (04.552.1.008)","1,33 km"
"Ilveslampi (04.554.1.015)","1,34 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Iso Maiva (04.554.1.016)","1,28 km"
"Iso Tervalampi (04.554.1.014)","1,24 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Jolkanlampi (04.544.1.001)","1,19 km"
"Jouhtenisenlampi (04.561.1.005)","2,66 km"
"Jouhtinen (04.554.1.010)","4,6 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Jynkkä (04.528.1.007)","4,28 km"
"Kaidanlampi (04.562.1.004)","1,55 km"
"Kaijanlampi (04.554.1.012)","1,31 km"
"Kaikonlampi (04.574.1.003)","1,72 km"
"Kaislanen (04.573.1.001)","5,21 km"
"Kaleton (04.528.1.006)","0,46 km"
"Kalettomanlampi (04.552.1.014)","1,06 km"
"Kalliojärvi (04.557.1.005)","7,61 km"
"Kalliolampi (04.553.1.013)","1,39 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Kantele (04.554.1.009)","2,26 km"
"Kapasenlampi (04.555.1.006)","0,88 km"
"Karankajärvi (04.557.1.006)","2,3 km"
"Keskilampi (04.552.1.007)","0,91 km"
"Kilpijärvi (04.551.1.009)","11,26 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Koijärvi (04.554.1.018)","10,06 km"
"Koiralampi (04.552.1.019)","0,95 km"
"Koiralampi (04.562.1.005)","1,17 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kokonlampi (14.756.1.001)","2,17 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Korpilampi (04.566.1.002)","0,45 km"
"Koskilampi (04.553.1.007)","1,86 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Kotilampi (04.553.1.015)","0,97 km"
"Kovasin (04.555.1.001)","1,16 km"
"Kuhjonlampi (04.563.1.002)","0,8 km"
"Kämäränjärvi (04.551.1.002)","2,02 km"
"Körtti (04.554.1.028)","2,41 km"
