,Syvyys
"Kuminlampi (04.721.1.019)","5,8 m"
"Kyly (04.355.1.022)","10,6 m"
"Käpylampi (04.742.1.034)",
"Kärenjärvi (04.742.1.001)","10,36 m"
"Lahnalampi (04.741.1.004)","0,7 m"
"Lahtolampi (04.743.1.001)","8,9 m"
"Laitislampi (04.749.1.006)",1 m
"Lehmilampi (04.628.1.002)","5,6 m"
"Lempinen (04.772.1.009)","21,5 m"
"Likolampi (04.741.1.007)","4,9 m"
"Likolampi (04.741.1.010)","7,2 m"
"Louhi (04.772.1.001)","17,08 m"
"Louhilampi (04.749.1.003)",19 m
"Lumpeinen (04.744.1.003)","6,8 m"
"Luokki-Vuorinen (04.782.1.013)","5,5 m"
"Luotonen (04.741.1.015)",21 m
"Lyly (04.355.1.028)","9,1 m"
"Maarianlampi (04.781.1.011)","3,9 m"
"Mankara (04.781.1.002)","11,1 m"
"Mankinen (04.735.1.003)","13,2 m"
"Matolampi (04.612.1.007)","5,2 m"
"Matolampi (04.748.1.009)",
"Mietunlampi (04.725.1.001)","5,62 m"
"Miihkalinlampi (04.771.1.009)","1,1 m"
"Mikkolanlampi (04.355.1.031)",
"Munajärvi (04.721.1.014)","11,87 m"
"Murtolampi (04.736.1.002)",14 m
"Musta-Vuorinen (04.782.1.015)",9 m
"Mustalampi (04.742.1.007)","3,3 m"
"Musti (04.354.1.019)",
"Mustinlampi (04.781.1.010)","10,6 m"
"Mutalampi (04.721.1.005)","2,9 m"
"Myllylampi (04.741.1.031)","0,9 m"
"Myllynniskalampi (04.731.1.007)","4,6 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Mökkönen (04.628.1.007)",10 m
"Nasto (04.772.1.018)",9 m
"Niilonlampi (04.745.1.009)","3,5 m"
"Niskalampi (04.749.1.012)","4,3 m"
"Ohta-Valkeinen (04.742.1.017)","8,7 m"
"Onkilampi (04.749.1.005)","3,5 m"
"Onkilampi (04.781.1.005)","5,2 m"
"Ontreinjärvi (04.772.1.006)","12,4 m"
"Pahakala (04.731.1.008)","10,1 m"
"Pahalampi (04.629.1.003)","4,8 m"
"Pahalampi (04.748.1.007)",
"Pahkajärvi (04.742.1.013)","20,4 m"
"Pahkalampi (04.748.1.008)","4,5 m"
"Paljakkalampi (04.721.1.016)","7,1 m"
"Palolampi (04.741.1.002)","6,1 m"
