,Rantaviiva
"Otajärvi (83.002.1.014)","24,91 km"
"Lukujärvi (32.004.1.005)","11,51 km"
"Särkijärvi (32.004.1.014)","9,76 km"
"Vallijärvi (82.068.1.019)","9,49 km"
"Hilttiöjärvi (83.002.1.016)","6,33 km"
"Kaarnijärvi (32.004.1.006)","5,76 km"
"Pehtjärvi (82.068.1.023)","5,67 km"
"Enäjärvi (83.002.1.008)","4,47 km"
"Lankjärvi (32.003.1.001)","4,38 km"
"Mustajärvi (83.002.1.030)","3,82 km"
"Kivijärvi (32.003.1.008)","3,8 km"
"Hepojärvi (32.007.1.001)","3,44 km"
"Sulkaluoma (83.002.1.025)","3,31 km"
"Miehonjärvi (83.002.1.004)","3,12 km"
"Rohijärvi (32.001.1.002)","3,06 km"
"Sarkonjärvi (83.002.1.026)","2,93 km"
"Särkijärvi (83.002.1.003)","2,82 km"
"Kairajärvi (82.068.1.020)","2,25 km"
"Pahkajärvi (32.003.1.005)","2,23 km"
"Valkkisjärvi (83.002.1.033)","2,18 km"
"Lamssinjärvi (32.003.1.007)",2 km
"Haaljärvi (31.006.1.004)","1,94 km"
"Lahnio (83.002.1.019)","1,89 km"
"Kytämänjärvi (32.005.1.001)","1,87 km"
"Koljolanjärvi (32.001.1.003)","1,87 km"
"Alainen Ropanjärvi (83.002.1.007)","1,86 km"
"Särkijärvi (82.068.1.012)","1,86 km"
"Mustajärvi (32.004.1.007)","1,76 km"
"Valkkisjärvi (32.003.1.006)","1,72 km"
"Tulejärvi (82.068.1.021)","1,72 km"
"Malijärvi (32.003.1.009)","1,6 km"
"Vähä-Potkio (32.004.1.011)","1,55 km"
"Iso-Potkio (32.004.1.012)","1,37 km"
"Lamminjärvi (32.004.1.009)","1,32 km"
"Vahevesi (83.002.1.015)","1,3 km"
"Houkonjärvi (32.003.1.004)","1,3 km"
"Hirvilampi (31.006.1.008)","1,27 km"
"Lamminjärvi (32.005.1.003)","1,25 km"
"Vähä-Lahnio (83.002.1.020)","1,22 km"
"Vähä-Tulejärvi (82.068.1.022)","1,21 km"
"Siniäinen (32.008.1.001)","1,2 km"
"Ahnusjärvi (32.002.1.002)","1,18 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Vähäjärvi (31.006.1.006)","1,05 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Voilampi (83.002.1.017)","0,9 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Tuurmojärvi (83.002.1.021)","0,77 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Kapalojärvi (83.002.1.018)","0,71 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Kärkölänjärvi (32.004.1.013)","0,61 km"
"Katteljärvi (83.002.1.036)","0,58 km"
"Ei nimeä (82.068.2.028)","0,57 km"
"Vakkurilampi (31.006.1.009)","0,57 km"
"Rankijärvi (83.002.1.022)","0,55 km"
"Poikpuolastenjärvi (83.002.1.010)","0,54 km"
"Saukojärvi (p) (31.006.1.011)","0,54 km"
"Saukkojärvi (31.006.1.002)","0,52 km"
"Kakonlampi (32.003.1.003)","0,48 km"
"Vähä Mustajärvi (83.002.1.031)","0,43 km"
"Tomajärvi (31.003.1.001)","0,42 km"
"Kalatonkulju (31.006.1.003)","0,4 km"
