,Pinta-ala
"Parkulampi (04.211.1.051)","39,79 ha"
"Suuri Herajärvi (04.211.1.010)","28,4 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Särkijärvi (04.211.1.043)","22,36 ha"
"Vääräjärvi (04.211.1.107)","21,86 ha"
"Varjolanjärvi (04.211.1.007)","18,58 ha"
"Saarijärvi (04.211.1.112)","17,36 ha"
"Niitylahti (04.211.1.125)","16,98 ha"
"Pitkäjärvi (04.211.1.044)","16,68 ha"
"Valkealampi (04.211.1.064)","16,59 ha"
"Särkijärvi (04.211.1.050)","15,06 ha"
"Ruokolampi (04.211.1.065)","15,06 ha"
"Rautalampi (04.211.1.055)",15 ha
"Valkealampi (04.211.1.015)","14,57 ha"
"Suuri-Syvä (04.211.1.072)","14,44 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Särkilampi (04.211.1.054)","13,34 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Niittyjärvi (04.211.1.008)","12,95 ha"
"Everi (04.211.1.126)","11,42 ha"
"Sorvalampi (04.211.1.069)","9,01 ha"
"Siikajärvi (04.211.1.078)","8,86 ha"
"Pieni Herajärvi (04.211.1.009)","8,09 ha"
"Syrjäjärvi (04.211.1.045)","7,45 ha"
"Säynejärvi (04.211.1.038)","7,41 ha"
"Jouhenjärvi (04.211.1.041)","6,87 ha"
"Kortejärvi (04.211.1.034)","6,81 ha"
"Salmusjärvi (04.211.1.062)","6,71 ha"
"Holpinlampi (04.211.1.030)","6,49 ha"
"Lahnanen (04.211.1.039)","6,46 ha"
"Sorvanlampi (04.211.1.028)","6,45 ha"
"Kärängänlampi (04.211.1.096)","6,43 ha"
"Malkinlampi (04.211.1.071)","6,1 ha"
"Lihavalampi (04.211.1.111)","5,58 ha"
"Myllylampi (04.211.1.020)","5,56 ha"
"Tulilampi (04.211.1.102)","5,38 ha"
"Lehikonlampi (04.211.1.012)","5,24 ha"
"Vaajalampi (04.211.1.098)","5,03 ha"
"Pyöreislampi (04.211.1.074)","5,01 ha"
"Ratolampi (04.211.1.063)","5,01 ha"
"Iso Kortelampi (04.211.1.082)","4,97 ha"
"Lohijärvi (04.211.1.085)","4,95 ha"
"Luhtislampi (04.211.1.016)","4,88 ha"
"Iso Poskilampi (04.211.1.079)","4,47 ha"
"Tanskanjärvi (04.211.1.024)","4,37 ha"
"Suurusjärvi (04.211.1.097)","4,3 ha"
"Immonlampi (04.211.1.108)","4,15 ha"
"Ei nimeä (04.211.1.088)","3,9 ha"
"Tikkalampi (04.211.1.053)","3,86 ha"
"Järvi-Raukka (04.211.1.076)","3,7 ha"
"Kaartlampi (04.211.1.006)","3,67 ha"
"Heralampi (04.211.1.100)","3,5 ha"
"Suuri Ahvenlampi (04.211.1.026)","3,49 ha"
"Korvolinlahti (04.211.1.130)","3,47 ha"
"Immolanlampi (04.211.1.103)","3,46 ha"
"Haukkalampi (04.211.1.035)","3,25 ha"
"Holpinlampi (04.211.1.018)","3,23 ha"
"Kahenlampi (04.211.1.049)","3,2 ha"
"Pitkä Poskilampi (04.211.1.080)","3,17 ha"
"Malkinlampi (04.211.1.070)","3,11 ha"
"Kaakonlampi (04.211.1.060)","3,07 ha"
"Saarinen (04.211.1.037)","3,04 ha"
"Vuohlanlampi (04.211.1.031)","2,95 ha"
"Vehkalampi (04.211.1.011)","2,93 ha"
"Heralampi (04.211.1.101)","2,77 ha"
"Makkoslampi (04.211.1.004)","2,74 ha"
"Timonlampi (04.211.1.089)","2,62 ha"
"Rakkinen (04.211.1.036)","2,58 ha"
"Ahvenlampi (04.211.1.105)","2,58 ha"
"Särkilampi (04.211.1.109)","2,52 ha"
"Marjoinlampi (04.211.1.003)","2,45 ha"
"Kurkilampi (04.211.1.094)","2,39 ha"
"Mustalampi (04.211.1.017)","2,39 ha"
"Pieni-Syvä (04.211.1.073)","2,38 ha"
"Ei nimeä (04.211.1.056)","2,34 ha"
"Tosonlampi (04.211.1.014)","2,27 ha"
"Varkauslampi (04.211.1.119)","2,22 ha"
"Alalampi (04.211.1.087)","2,22 ha"
"Hepolampi (04.211.1.057)","2,19 ha"
"Huutlampi (04.211.1.061)","2,09 ha"
"Kirveslampi (04.211.1.042)","1,88 ha"
"Koiralampi (04.211.1.104)","1,81 ha"
"Lehmilampi (04.211.1.047)","1,77 ha"
"Inhonlampi (04.211.1.005)","1,73 ha"
"Pirskanlampi (04.211.1.093)","1,7 ha"
"Tervalampi (04.211.1.110)","1,66 ha"
"Pieni-Sorva (04.211.1.029)","1,57 ha"
"Kaislasenlampi (04.211.1.066)","1,52 ha"
"Valkialampi (04.211.1.040)","1,52 ha"
"Ei nimeä (04.211.1.132)","1,46 ha"
"Pirskanlampi (04.211.1.092)","1,43 ha"
"Seuralampi (04.211.1.124)","1,4 ha"
"Ryönänlampi (04.211.1.086)","1,37 ha"
"Ei nimeä (04.211.1.131)","1,35 ha"
"Risulampi (04.211.1.077)","1,33 ha"
"Ritolampi (04.211.1.123)","1,31 ha"
"Haukilampi (04.211.1.027)","1,28 ha"
"Ei nimeä (04.211.1.115)","1,26 ha"
"Pieni Kortelampi (04.211.1.081)","1,24 ha"
"Sotkujärvi (04.211.1.058)","1,22 ha"
"Mustalampi (04.211.1.114)","1,21 ha"
"Kampinlampi (04.211.1.068)","1,2 ha"
"Ei nimeä (04.211.1.129)","1,15 ha"
"Herajärvi (04.211.1.019)","1,12 ha"
"Taipaleenlampi (04.211.1.095)","1,11 ha"
"Ryönänlampi (04.211.1.117)","1,09 ha"
"Valkealampi (04.211.1.128)","1,08 ha"
"Pieni Kurenjärvi (04.211.1.033)","1,08 ha"
"Pahalampi (04.211.1.083)","1,08 ha"
"Kertonlampi (04.211.1.116)","1,07 ha"
"Mykrälampi (04.211.1.023)","1,07 ha"
"Ryönälampi (04.211.1.090)","1,06 ha"
"Korvolinlampi (04.211.1.121)","1,02 ha"
"Pienijärvi (04.211.1.046)","1,02 ha"
"Laakkolanlampi (04.211.1.122)","1,01 ha"
