Image,SiteName,Päivämäärä,"Display fi"
,"Kirjas (08.006.1.014)/Kirjas",2024-05-16T18:36:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2023-07-18T21:10:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2023-07-15T21:11:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2023-06-23T09:00:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2023-06-19T18:40:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2023-06-14T08:00:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2022-09-23T17:01:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2021-07-24T08:00:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2020-08-02T08:00:00,"Ei roskia"
,"Kirjas (08.006.1.014)/Kirjas",2020-07-17T07:46:00,"Ei roskia"
