,Syvyys
"Ahvenjärvi (61.345.1.016)","3,25 m"
"Ahvenjärvi (65.311.1.042)",
"Ahvenjärvi (65.333.1.011)",
"Ahvenjärvi (65.492.1.005)",
"Ahvenjärvi (65.541.1.001)",
"Ahvenjärvi (65.571.1.002)",
"Ahvenjärvi (65.611.1.005)",
"Ahvenjärvi (65.622.1.003)",
"Ahvenjärvi (65.623.1.007)",
"Ahvenjärvi (65.633.1.016)",
"Ahvenjärvi (65.643.1.010)",
"Ahvenjärvi (65.682.1.009)",
"Ahvenjärvi (65.723.1.003)",
"Ahvenjärvi (65.823.1.003)",
"Ahvenjärvi (65.841.1.005)",
"Ahvenjärvi (67.114.1.003)",
"Ahvenjärvi (67.347.1.002)",
"Ahvenjärvi (67.446.1.012)",
"Ahvenjärvi (67.511.1.010)",
"Ahvenjärvi (67.574.1.009)",
"Ahvenjärvi (67.584.1.019)",
"Ahvenjärvi (67.999.1.001)","0,89 m"
"Ahvenjärvi (68.044.1.003)",
"Ahvenjärvi (69.051.1.010)",
"Ahvenjärvi (69.062.1.075)",
"Ahvenjärvi (69.063.1.033)",
"Ahvenjärvi (69.069.1.017)",
"Ahvenjärvi (69.071.1.031)",
"Ahvenjärvi (71.111.1.276)",
"Ahvenjärvi (71.111.1.319)",
"Ahvenjärvi (71.115.1.018)",
"Ahvenjärvi (71.122.1.018)",
"Ahvenjärvi (71.142.1.022)",
"Ahvenjärvi (71.152.1.045)",
"Ahvenjärvi (71.171.1.014)",
"Ahvenjärvi (71.184.1.020)",
"Ahvenjärvi (71.211.1.003)",
"Ahvenjärvi (71.222.1.004)",
"Ahvenjärvi (71.241.1.081)",
"Ahvenjärvi (71.411.1.016)",
"Ahvenjärvi (71.574.1.003)",
"Ahvenjärvi (71.623.1.001)",
"Ahvenjärvi (71.731.1.001)",
"Ahvenjärvi (71.916.1.006)",
"Ahvenjärvi (71.916.1.028)",
"Ahvenjärvi (71.931.1.002)",
"Ahvenjärvi (72.081.1.037)",
"Ahvenjärvi (72.090.1.003)",
"Ahvenjärvi (73.022.1.014)",
"Ahvenjärvi (73.022.1.027)",
