,Pinta-ala
"Iso Lakkijärvi (67.893.1.003)","21,56 ha"
"Martinjärvi (67.953.1.002)","21,35 ha"
"Iso Potkujärvi (67.255.1.003)","20,72 ha"
"Matinlompolojärvi (67.944.1.001)","20,55 ha"
"Pieni Lakkijärvi (67.893.1.004)","19,47 ha"
"Pahtajärvi (67.966.1.003)","17,96 ha"
"Ylinenlompolo (67.936.1.005)","17,92 ha"
"Vuoskulompolo (67.962.1.005)","17,84 ha"
"Ylinenlompolo (67.958.1.002)","17,76 ha"
"Saarijärvi (67.966.1.004)","17,67 ha"
"Saarijärvi (67.945.1.003)","17,41 ha"
"Porkkajärvi (67.946.1.005)","15,91 ha"
"Saarijärvi (67.955.1.003)","15,55 ha"
"Lahnalompolo (67.934.1.002)","14,84 ha"
"Oulujärvi (67.253.1.006)","14,5 ha"
"Järviöjärvi (67.263.1.001)","13,36 ha"
"Vähäjärvi (67.274.1.002)","12,78 ha"
"Lupojärvi (67.252.1.004)","12,76 ha"
"Ollikainen (67.936.1.007)","12,53 ha"
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha"
"Teirijärvi (67.946.1.003)","11,78 ha"
"Yli-Kaitajärvi (67.966.1.012)","10,66 ha"
"Alainen Vuoskujärvi (67.965.1.001)","10,63 ha"
"Iso Kivasjärvi (67.936.1.010)","10,22 ha"
"Iso Siikajärvi (67.893.1.001)","9,94 ha"
"Ahmajärvi (67.946.1.002)","9,83 ha"
"Pikku Potkujärvi (67.262.1.001)","9,79 ha"
"Alanenlompolo (67.936.1.004)","9,65 ha"
"Purajärvi (67.965.1.004)","9,56 ha"
"Tervajärvi (67.952.1.002)","9,47 ha"
"Lahnajärvi (67.892.1.002)","9,44 ha"
"Takalampi (67.252.1.003)","9,06 ha"
"Sorvajärvi (67.231.1.001)","8,26 ha"
"Mäntyriipi (67.964.1.003)","8,14 ha"
"Vinsajärvi (67.966.1.006)","7,71 ha"
"Sirkkajärvi (67.959.1.001)","7,42 ha"
"Aukiriipi (67.932.1.003)","7,23 ha"
"Lompolojärvi (67.253.1.001)","6,91 ha"
"Ahkiojärvi (67.271.1.002)","6,82 ha"
"Kalajärvi (67.966.1.008)","6,81 ha"
"Pikku Hirvasjärvi (67.964.1.004)","6,39 ha"
"Soukkariipi (67.932.1.007)","6,25 ha"
"Tervajärvi (67.942.1.002)","5,6 ha"
"Kotajärvi (67.964.1.006)","5,55 ha"
"Keskinenriipi (67.963.1.005)","5,24 ha"
"Junkijärvi (67.963.1.002)","4,9 ha"
"Pieni Kivasjärvi (67.936.1.009)","4,87 ha"
"Reporiipi (67.941.1.002)","4,73 ha"
"Ruuhilompolo (67.966.1.010)","4,73 ha"
"Saukkoriipi (67.945.1.001)","4,68 ha"
