,Pinta-ala
"Oravainen (04.591.1.006)","5,05 ha"
"Pirttilampi (04.589.1.016)",5 ha
"Syvälampi (04.631.1.026)","4,73 ha"
"Oravainen (04.652.1.017)","4,68 ha"
"Syvä-Valkeinen (04.661.1.002)","4,62 ha"
"Mustanlampi (04.635.1.013)","4,62 ha"
"Alilampi (04.511.1.007)","4,49 ha"
"Levälampi (04.634.1.021)","4,36 ha"
"Iso Kangaslampi (04.518.1.004)","4,29 ha"
"Alajärvi (04.634.1.001)","4,26 ha"
"Pikku-Saarinen (04.631.1.036)","4,2 ha"
"Paha-Korpinen (04.641.1.007)","4,18 ha"
"Vihtovanlampi (04.635.1.012)","4,01 ha"
"Heinälampi (04.641.1.013)","3,88 ha"
"Leskelänlampi (04.635.1.018)","3,88 ha"
"Huuelampi (04.511.1.029)","3,87 ha"
"Vasamalampi (04.594.1.002)","3,86 ha"
"Paavalinlampi (04.511.1.019)","3,86 ha"
"Jokijärvi (04.591.1.005)","3,83 ha"
"Pieni Pääjärvi (04.635.1.010)","3,78 ha"
"Maaselänlampi (04.593.1.008)","3,68 ha"
"Pirttilampi (04.635.1.006)","3,68 ha"
"Ahvenuslampi (04.518.1.014)","3,63 ha"
"Ahvenlampi (04.519.1.004)","3,62 ha"
"Sulkalampi (04.589.1.017)","3,49 ha"
"Ulpas (04.592.1.003)","3,45 ha"
"Rahanen (04.511.1.017)","3,43 ha"
"Pieni-Suolampi (04.592.1.005)","3,34 ha"
"Ulpas (04.592.1.010)","3,33 ha"
"Väärälampi (04.511.1.034)","3,27 ha"
"Suuri Salminen (04.595.1.005)","3,24 ha"
"Mustinlampi (04.633.1.007)","3,22 ha"
"Suolampi (04.634.1.014)","3,2 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Humalalampi (04.641.1.006)","3,09 ha"
"Koivulahti (04.641.1.016)","3,02 ha"
"Ei nimeä (04.634.1.005)",3 ha
"Savilampi (04.641.1.014)","2,94 ha"
"Hamusenlampi (04.635.1.001)","2,88 ha"
"Ulpas (04.511.1.012)","2,82 ha"
"Selkäkorpeinen (04.633.1.002)","2,8 ha"
"Kaislanen (04.511.1.016)","2,77 ha"
"Hanhilampi (04.594.1.001)","2,74 ha"
"Ylemmäinen (04.634.1.013)","2,73 ha"
"Suolampi (04.634.1.004)","2,7 ha"
"Likolampi (04.519.1.009)","2,68 ha"
"Hetelampi (04.635.1.007)","2,67 ha"
"Ei nimeä (04.641.1.015)","2,65 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Koivulampi (04.511.1.021)","2,64 ha"
"Ylä-Keskinen (04.591.1.004)","2,62 ha"
"Keskimmäinen (04.519.1.007)","2,58 ha"
"Kortelampi (04.511.1.013)","2,54 ha"
"Sarvilampi (04.652.1.018)","2,5 ha"
"Tenhunlampi (04.652.1.013)","2,48 ha"
"Pönkä (04.633.1.004)","2,47 ha"
"Uskinlampi (04.631.1.027)","2,47 ha"
"Ala-Keskinen (04.591.1.003)","2,46 ha"
"Ala-Kaakko (04.631.1.042)","2,44 ha"
"Honkalampi (04.511.1.036)","2,42 ha"
"Nikinlampi (04.634.1.016)","2,39 ha"
"Koiralampi (04.634.1.003)","2,37 ha"
"Pieni-Jonsa (04.631.1.041)","2,34 ha"
"Mustalampi (04.517.1.003)","2,32 ha"
"Polvinen (04.511.1.020)","2,31 ha"
"Ylä-Kaakko (04.631.1.043)","2,29 ha"
"Särkilampi (04.635.1.017)","2,16 ha"
"Takkolampi (04.511.1.033)","2,13 ha"
"Heinälampi (e) (04.594.1.004)","2,12 ha"
"Sammakkolampi (04.642.1.007)","2,11 ha"
"Särkilampi (04.589.1.010)","2,09 ha"
"Iso Murtolampi (04.593.1.004)","2,03 ha"
"Viitalampi (04.652.1.014)","2,01 ha"
"Mustalampi (04.661.1.008)","1,99 ha"
"Kuvajalampi (04.642.1.008)","1,97 ha"
"Kaatranlampi (04.594.1.008)","1,85 ha"
"Musta Salminen (04.595.1.004)","1,84 ha"
"Hanhilampi (04.519.1.001)","1,83 ha"
"Kivilampi (p) (04.635.1.023)","1,81 ha"
"Ruunalampi (04.634.1.015)","1,81 ha"
"Laurinlampi (04.589.1.007)","1,8 ha"
"Iso-Valkeinen (04.595.1.003)","1,79 ha"
"Musta-Kaijo (04.631.1.033)","1,78 ha"
"Neulalampi (04.633.1.009)","1,77 ha"
"Ahmonlampi (04.636.1.002)","1,75 ha"
"Mustalampi (04.661.1.006)","1,71 ha"
"Kuikkalampi (04.595.1.007)","1,71 ha"
"Sammakkolampi (04.642.1.002)","1,69 ha"
"Lehtolampi (04.641.1.009)","1,67 ha"
"Iso Petäjälampi (04.642.1.009)","1,62 ha"
"Hirvilampi (04.513.1.002)","1,61 ha"
"Hanhilampi (04.518.1.008)","1,59 ha"
"Pyöreälampi (04.518.1.003)","1,59 ha"
"Mustalampi (04.511.1.035)","1,57 ha"
"Kalanen (04.635.1.003)","1,53 ha"
"Paskolampi (04.593.1.002)","1,53 ha"
"Loutelampi (04.634.1.008)","1,52 ha"
"Paha-Hamunen (04.635.1.002)","1,47 ha"
"Suvanto (04.641.1.011)","1,46 ha"
"Hepolampi (04.519.1.008)","1,41 ha"
