,Pinta-ala
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Lahnajärvi (04.357.1.002)","64,03 ha"
"Ala-Säynelampi (04.352.1.015)","60,93 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Mertajärvi (04.356.1.005)","56,88 ha"
"Ylä-Säynelampi (04.352.1.016)","35,74 ha"
"Verkkolampi (04.352.1.019)","32,75 ha"
"Heinä-Sukkula (04.355.1.017)","28,4 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
"Sirnihtänlampi (04.825.1.001)","26,94 ha"
"Lavalampi (04.821.1.021)","24,5 ha"
"Pieni-Reuhka (04.358.1.004)","22,65 ha"
"Ylä-Verkkolampi (04.352.1.022)","22,13 ha"
"Saarvonlampi (04.355.1.004)","21,53 ha"
"Vehkalampi (04.358.1.005)","20,22 ha"
"Polvijärvi (04.356.1.001)","20,13 ha"
"Viitalampi (04.822.1.001)","17,88 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Louhilampi (04.355.1.005)","15,43 ha"
"Lipaslampi (04.847.1.002)","13,32 ha"
"Pohjoispää (04.822.1.002)","12,5 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Muta-Sukkula (04.355.1.020)","12,1 ha"
"Sinilampi (04.821.1.017)","11,35 ha"
"Suuri Jyrkkälampi (04.821.1.010)","11,05 ha"
"Kyly (04.355.1.022)","10,78 ha"
"Kiimalampi (04.352.1.018)","9,15 ha"
"Pitkä Hepolampi (04.821.1.014)","8,06 ha"
"Kylylampi (04.356.1.002)","6,96 ha"
"Aitalampi (04.831.1.001)","6,74 ha"
"Saarilampi (04.831.1.007)","6,37 ha"
"Kuikkalampi (04.357.1.003)","6,02 ha"
"Pieni Hepolampi (04.821.1.015)","5,82 ha"
"Ei nimeä (04.356.1.007)","5,78 ha"
"Iso-Keyritti (04.834.1.001)","5,17 ha"
"Pieni Jyrkkälampi (04.821.1.011)","5,05 ha"
"Rauanlampi (04.821.1.013)","4,75 ha"
"Valkealampi (04.831.1.005)","4,54 ha"
"Myhkyrilammit (04.821.1.025)","4,51 ha"
"Hanhilampi (04.356.1.004)","4,37 ha"
"Huosiolampi (04.356.1.006)","4,31 ha"
"Hepolampi (04.355.1.029)","4,18 ha"
"Niinilampi (04.821.1.020)","4,05 ha"
"Iso Hanhilampi (04.355.1.034)","3,99 ha"
"Kyyrönlampi (04.355.1.030)","3,93 ha"
"Suuri-Lavos (04.355.1.015)","3,9 ha"
"Makarinlampi (04.821.1.012)","3,67 ha"
"Heinälampi (04.831.1.003)","3,65 ha"
"Väinölampi (04.355.1.003)","3,62 ha"
"Orilampi (04.821.1.024)","3,56 ha"
"Väärälampi (04.821.1.009)","3,43 ha"
"Lierinlampi (04.356.1.003)","3,31 ha"
"Ranilampi (04.843.1.001)","3,22 ha"
"Paskalampi (04.358.1.008)","3,03 ha"
"Riihilampi (04.831.1.006)","3,02 ha"
"Iso Tiaislampi (04.831.1.002)","2,91 ha"
"Saarvalampi (04.352.1.013)","2,91 ha"
"Kultalampi (04.352.1.011)","2,78 ha"
"Louhilampi (04.352.1.012)","2,7 ha"
"Iso Iivari (04.821.1.022)","2,69 ha"
"Sirkkalampi (04.355.1.002)","2,6 ha"
"Kuikkalampi (04.841.1.001)","2,59 ha"
"Pitkälampi (04.358.1.002)","2,26 ha"
"Pieni Sirnihtänlampi (04.825.1.002)","2,24 ha"
"Pieni Kiimalampi (04.352.1.017)","2,23 ha"
"Liukunlampi (04.355.1.001)","2,05 ha"
"Pieni-Keyritti (04.834.1.002)","2,03 ha"
"Korpilampi (04.821.1.023)","2,01 ha"
"Onkilampi (04.355.1.037)","1,82 ha"
"Välilampi (04.355.1.038)","1,78 ha"
"Matolampi (04.355.1.018)","1,64 ha"
"Ommuslampi (p) (04.355.1.007)","1,59 ha"
"Kissalampi (04.352.1.021)","1,58 ha"
"Mustalampi (04.355.1.016)","1,57 ha"
"Syvälahti (04.821.1.032)","1,47 ha"
"Tervalampi (04.358.1.006)","1,42 ha"
"Riihilampi (04.358.1.003)","1,42 ha"
"Teronlampi (04.355.1.039)","1,33 ha"
"Salmilampi (04.352.1.020)","1,32 ha"
"Pieni Hanhilampi (04.355.1.033)","1,3 ha"
"Korkkasenlampi (04.831.1.004)","1,29 ha"
"Ommuslampi (e) (04.355.1.006)","1,23 ha"
"Tammilampi (04.821.1.027)","1,13 ha"
"Valjulanlampi (04.355.1.036)","1,12 ha"
"Pieni-Iivari (04.821.1.029)","1,1 ha"
"Tervalampi (04.352.1.007)","1,1 ha"
"Sivinlampi (04.821.1.019)","1,04 ha"
"Lehmilampi (04.833.1.016)","1,02 ha"
