,Syvyys
"Ajankijärvi (67.924.1.004)","34,66 m"
"Ala-Kaitajärvi (67.966.1.011)",
"Alainen Vuoskujärvi (67.965.1.001)",
"Alanen Alposjärvi (67.932.1.001)","22,88 m"
"Alanenlompolo (67.936.1.004)",
"Alavuomanriipi (67.935.1.003)",
"Alinen Pahtajärvi (67.924.1.001)","6,2 m"
"Aukiriipi (67.932.1.003)",
"Ei nimeä (65.515.1.016)",
"Ei nimeä (67.251.1.003)",
"Ei nimeä (67.958.1.003)",
"Ei nimeä (67.963.1.003)",
"Ei nimeä (67.967.1.007)",
"Haisuriipi (67.945.1.005)",
"Hanhiriipi (67.251.1.002)","3,5 m"
"Hanhiriipi (67.255.1.004)",
"Hannurannanriipi (67.255.1.001)",
"Harjuriipi (67.811.1.002)",
"Heikkilänjärvi (67.936.1.001)",1 m
"Iso Hirvasjärvi (67.964.1.002)",
"Iso Kivasjärvi (67.936.1.010)",
"Iso Lakkijärvi (67.893.1.003)",
"Iso Potkujärvi (67.255.1.003)","3,5 m"
"Iso Siikajärvi (67.893.1.001)",
"Jaijärvi (67.881.1.001)",
"Jairiipi (67.945.1.002)",
"Junkijärvi (67.963.1.002)",
"Jyppyränriipi (67.965.1.007)",
"Järvenpäänlampi (67.967.1.005)",
"Järviöjärvi (67.263.1.001)",
"Järvykäinen (67.932.1.005)",
"Kaakkuririipi (67.944.1.006)",
"Kaitajärvi (67.883.1.001)",
"Kaitariipi (67.966.1.014)",
"Kalajärvi (67.966.1.008)",
"Kampariipi (67.944.1.004)",
"Karhuriipi (67.942.1.001)",
"Karttulanmaanjärvi (67.231.1.003)",
"Kasurijärvi (67.264.1.001)",
"Kasuririipi (67.264.1.002)",
"Kavantojärvi (67.963.1.006)","4,54 m"
"Kavantolompolo (67.963.1.001)",
"Keskinen Vuoskujärvi (67.965.1.002)","5,6 m"
"Keskinenriipi (67.963.1.005)",
"Kielisenjärvi (67.811.1.001)",
"Kinturi (67.943.1.006)",
"Kivijärvi (67.252.1.001)","1,8 m"
"Koirajärvi (67.966.1.001)",
"Kolmiloppinen (67.958.1.004)",
"Konttajärvi (67.951.1.001)","5,29 m"
