Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kermajärvi (04.274.1.014)-Kermanranta-ObsIMG-201808210850-36.jpg","Kermajärvi (04.274.1.014)/Kermanranta",2018-08-21T08:50:00,Kuva
"Tiedosto:20170926 120756.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2017-10-01,11 °C
"Tiedosto:WP 20170405 002.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2017-04-06,"Yhtenäinen jääpeite (58 cm)"
"Tiedosto:WP 20161214 004.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2016-12-14T12:00:00,"Yhtenäinen jääpeite (20 cm)"
"Tiedosto:WP 20150511 13 20 57 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-10-03,12 °C
"Tiedosto:WP 20150509 11 06 35 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-06-16,12 °C
"Tiedosto:WP 20150314 13 28 22 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-04-06,"Yhtenäinen jääpeite (30 cm)"
"Tiedosto:WP 20141003 14 00 58 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-11-01,5 °C
"Tiedosto:WP 20140530 20 48 41 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-10-22,6 °C
"Tiedosto:WP 20140301 004.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-03-08,"Yhtenäinen jääpeite (28 cm)"
