,Pinta-ala
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Iso-Laiska (74.050.1.028)","18,45 ha"
"Kovaluoma (74.050.1.062)",16 ha
"Kangaslampi (74.050.1.019)","15,24 ha"
"Näränkälampi (74.050.1.010)","11,53 ha"
"Lakilampi (p) (74.050.1.046)","9,95 ha"
"Lantinen (74.050.1.041)","8,78 ha"
"Rytiuoma (74.050.1.064)","7,9 ha"
"Sapilaslampi (74.050.1.065)","7,73 ha"
"Hyvälampi (74.050.1.029)","7,55 ha"
"Ei nimeä (74.050.1.076)","6,86 ha"
"Salkkavinlampi (74.050.1.009)","6,54 ha"
