,Rantaviiva
"Kivijärvi (14.192.1.001)","365,42 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Pastjärvi (14.199.1.003)","11,9 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Elkiänjärvi (09.003.1.014)","10,37 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Ounionjärvi (11.007.1.003)","9,81 km"
"Suurijärvi - Kaita (14.199.1.010)","7,83 km"
"Tervajärvi (14.187.1.002)","7,79 km"
"Luotosenjärvi (10.003.1.008)","7,7 km"
"Kurvinjärvi (11.004.1.010)","6,89 km"
"Ala-Hirvas (09.007.1.010)","6,67 km"
"Vainolanjärvi (14.187.1.003)","6,54 km"
"Virmojärvi (14.194.1.016)","5,85 km"
"Kirjas (08.006.1.014)","5,73 km"
"Heräjärvi (08.005.1.016)","5,58 km"
"Matalajärvi (14.194.1.001)","5,37 km"
"Hujajärvi (14.186.1.010)","4,73 km"
"Näpinjärvi (09.003.1.008)","4,5 km"
"Nevainlampi (14.192.1.016)","4,5 km"
"Hermusenjärvi (09.003.1.007)","4,43 km"
"Vuorisenjärvi (14.186.1.005)","3,73 km"
"Sarajärvi (14.194.1.021)","3,72 km"
"Kahrasenjärvi (14.191.1.017)","3,68 km"
"Kuuskalanjärvi (14.199.1.008)","3,68 km"
"Kaajärvi (14.192.1.005)","3,67 km"
"Riihijärvi (14.194.1.007)","3,67 km"
"Kivijärvi (14.187.1.008)","3,66 km"
"Ylä-Hirvas (09.007.1.013)","3,63 km"
"Luomasenjärvi (14.193.1.001)","3,57 km"
"Joutjärvi (09.003.1.017)","3,49 km"
"Laukaslampi (14.192.1.002)","3,45 km"
"Saaresjärvi (11.007.1.008)","3,4 km"
"Lakanjärvi (14.191.1.001)","3,21 km"
"Nuuskeenjärvi (08.005.1.010)","3,2 km"
"Hermusenjärvi (14.186.1.011)","3,13 km"
"Salajärvi (09.003.1.013)",3 km
"Kännätjärvi (14.192.1.017)","2,88 km"
"Hujajärvi (14.186.1.002)","2,78 km"
"Palvas (13.003.1.021)","2,71 km"
"Kesuslampi (14.191.1.025)","2,65 km"
"Kukaslampi (14.191.1.021)","2,54 km"
"Naarajärvi (09.005.1.002)","2,53 km"
"Matala Vehkajärvi (14.192.1.013)","2,45 km"
"Suuri-Höytiö (14.191.1.007)","2,44 km"
"Pieni-Urpalo (09.006.1.002)","2,41 km"
"Kortelampi (14.187.1.012)","2,39 km"
"Syvä Vehkajärvi (14.192.1.014)","2,38 km"
"Koltsoppinen (14.187.1.006)","2,38 km"
