,Pinta-ala
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Sysmä (04.925.1.001)","1 182,65 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Raudanvesi (04.585.1.004)","908,14 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rotimo (04.546.1.002)","857,44 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vainosjärvi (69.065.1.010)","818,29 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Köyry (65.792.1.001)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Juottaan tekojärvi (65.271.2.001)","736,33 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Vaikkojärvi (04.752.1.001)","719,18 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Iso-Kaarni (65.242.1.001)","703,1 ha"
"Arajärvi (65.424.1.001)","698,64 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Nangujärvi (71.142.1.001)","672,67 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Pasasjärvi (71.416.1.001)","660,17 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Peltojärvi (71.963.1.001)","651,59 ha"
"Marrasjärvi (65.551.1.003)","650,8 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Ajankijärvi (67.924.1.004)","645,39 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Vikajärvi (65.721.1.001)","640,99 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Menesjärvi (71.711.1.001)","632,27 ha"
"Vuontisjärvi (67.475.1.001)","621,36 ha"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","614,22 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Syysjärvi (71.992.1.001)","602,03 ha"
"Säytsijärvi (71.993.1.001)",593 ha
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Yli-Nampajärvi (65.722.1.001)","577,53 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Heinäselkä (04.912.1.010)","571,53 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Pasmajärvi (65.678.1.001)","564,22 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Näskäjärvi (65.275.1.021)","547,89 ha"
"Ketojärvi (65.626.1.001)","543,62 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Sammuttijärvi (69.071.1.002)","535,25 ha"
"Kuivajärvi (71.711.1.009)","531,82 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Marttisenjärvi (04.549.1.001)","525,59 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Paro (04.251.1.006)","523,41 ha"
"Viiksjärvi (65.513.1.003)","522,81 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Hattujärvi (04.983.1.004)","514,54 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Johttijavri (69.053.1.001)","512,15 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Isojärvi (65.394.1.026)","471,05 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Piimäjärvi (04.383.1.002)","462,76 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Sarmijärvi (71.132.1.001)","438,89 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Uva (59.442.1.001)","420,21 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Hammasjärvi (71.174.1.002)","416,72 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Mihkalijärvi (69.063.1.004)","412,14 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Rattosjärvi (67.964.1.001)","405,24 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Räkkijärvi (69.061.1.003)","401,77 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Rautaperäjärvi (69.063.1.003)","391,11 ha"
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Palvalahti (04.211.1.067)","377,6 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Liejankijärvi (67.585.1.012)","365,91 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Vuojärvi (65.748.1.002)","361,57 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Palojärvi (67.973.1.001)","354,1 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Kivijärvi (67.660.1.001)","331,67 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Tierbmesjavri (67.763.1.001)","324,27 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Sollomusjärvi (69.066.1.007)","321,93 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Juujärvi (65.231.2.001)","319,63 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Täitimenjärvi (04.318.1.001)","308,93 ha"
"Saravesi (04.695.1.001)","306,98 ha"
"Kirakkajärvi (69.065.1.001)","306,36 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Pienanjärvi (59.271.1.001)","301,98 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Ailakkajärvi (67.650.1.006)","296,32 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Porojärvi (67.740.1.001)",291 ha
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Särki-Kämä (64.093.1.013)","283,11 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Portimojärvi (64.033.1.001)","279,91 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Sotkajärvi (67.579.1.023)","274,58 ha"
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Suuri-Nivunki (04.397.1.002)","272,82 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Ottojärvi (86.003.1.014)","270,36 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Luolajärvi (69.061.1.004)","265,51 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Vaassalijärvi (69.063.1.031)","261,64 ha"
"Suolivesi (14.372.1.006)",261 ha
"Munajärvi (65.612.1.009)","260,13 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Martimojärvi (64.015.1.002)","254,78 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Isojärvi (49.022.1.012)",250 ha
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Peltojärvi (65.677.1.001)","249,35 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Tuolpajärvi (65.661.1.002)","248,97 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Vehkajärvi (04.129.1.002)","244,46 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Konttajärvi (67.951.1.001)","234,95 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Moskujärvi (65.893.1.002)","234,2 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Kalaton (00.000.1.058)","229,19 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Mellalompola (71.192.1.004)","227,15 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
"Kielijärvi (65.793.1.010)","222,51 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Kuopasjärvi (64.039.1.002)","221,86 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Iso-Kaihua (65.241.1.001)","219,22 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Saiveljärvi (65.893.1.005)",218 ha
"Jukajärvi (04.337.1.015)","217,94 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Saarijärvi (65.753.1.003)","217,45 ha"
"Hyypii (02.022.1.007)","217,08 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Pyhäjärvi (65.797.1.009)","215,95 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Pikku-Kaarni (65.242.1.006)","214,29 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Karekkijärvi (69.065.1.014)","212,52 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Iso Akanjärvi (65.412.1.001)","209,5 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Kaitamojärvi (71.232.1.001)","207,5 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Kaarankajärvi (44.043.1.003)","203,55 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Hanelinlampi (04.396.1.001)","201,91 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Takajärvi (65.596.1.004)","200,55 ha"
"Suomujärvi (65.380.1.027)","200,5 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Savijärvi (04.413.1.008)","198,26 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Näkkäläjärvi (65.636.1.012)","197,77 ha"
"Kukasjärvi (67.254.1.001)","196,97 ha"
"Narssjön (46.054.1.002)","196,68 ha"
"Orajärvi (67.892.1.001)","196,59 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Tuorkottajärvi (65.636.1.016)","192,61 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Perttaus (65.595.1.003)","190,81 ha"
"Hietajärvi (65.394.1.055)","190,77 ha"
