Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202302041326-63de40db58321.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2023-02-04T13:26:00,Kuva
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202211161329-637ceaecc9421.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-11-16T13:29:00,Kuva
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202207151745-62d17de1ba387.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-07-15T17:45:00,Kuva
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202207071740-62d17d8ab86f9.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-07-07T17:40:00,"Rauhoitetun lummelampikor..."
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202205141720-627fbabb1e9ff.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-05-14T17:20:00,"Lähes puolet lammesta sul..."
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202205091320-6278eaf3979f4.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-05-09T13:20:00,"9.5.22 vielä täysi jääpei..."
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202204180917-625d02bb617f3.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-04-18T09:17:00,"Ei vielä tummumista jääss..."
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202202211353-62137e5c88c46.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2022-02-21T13:53:00,"Ihan koko talven on lumen..."
"Tiedosto:Lokkilampi 0368.jpg","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2021-12-26T14:02:00,Kuva
"Tiedosto:Lokkilampi 9899.jpg","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2021-12-20T06:15:00,Kuva
"Tiedosto:Lokkilampi (04.488.1.007)-Havaintopaikka 1-ObsIMG-202111241058-619dff0375a9f.png","Lokkilampi (04.488.1.007)/Havaintopaikka 1",2021-11-24T10:58:00,Kuva
