,Pinta-ala
"Peränne (35.424.1.001)","887,47 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
"Vähä Liesjärvi (35.428.1.005)","46,5 ha"
"Iso-Manalainen (35.474.1.004)","40,12 ha"
"Pyhikki (35.472.1.014)","37,13 ha"
"Iso Koirajärvi (35.475.1.013)","35,94 ha"
"Yläinen-Sappio (35.434.1.009)","34,17 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Aitojärvi (35.461.1.005)","19,43 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Haapolampi (35.472.1.010)","15,57 ha"
"Likolampi (35.472.1.007)","15,41 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Vihtalampi (35.431.1.003)","13,59 ha"
"Iso-Nuoramo (35.472.1.015)","13,36 ha"
"Mantilanjärvi (35.434.1.015)","11,99 ha"
"Pöyhösenlampi (35.431.1.002)","11,91 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Tyystänjärvi (35.475.1.001)","10,43 ha"
"Palolampi (35.476.1.008)","10,29 ha"
"Kuorelampi (35.433.1.003)","9,91 ha"
"Polvilampi (35.484.1.008)","9,83 ha"
"Matolampi (35.463.1.002)","9,75 ha"
"Särkijärvi (35.475.1.011)","9,4 ha"
"Ahvenlampi (35.484.1.004)","9,12 ha"
"Valkeinen (44.088.1.025)","8,64 ha"
"Kapealampi (35.431.1.005)","8,62 ha"
"Saarilampi (35.483.1.016)","8,43 ha"
"Heikinlampi (35.427.1.007)","8,35 ha"
"Rajalampi (35.434.1.011)","8,12 ha"
"Pieni-Arpainen (35.474.1.001)","8,1 ha"
"Pitkäjärvi (35.461.1.008)","7,59 ha"
"Heinälammi (l) (35.483.1.012)","7,26 ha"
"Ohenlampi (35.433.1.008)","7,26 ha"
"Riutto (35.643.1.016)","7,19 ha"
"Suoverlampi (35.472.1.016)","6,48 ha"
"Mustalampi (35.432.1.002)","6,38 ha"
"Paloharjunlampi (35.636.1.011)","6,1 ha"
"Suolampi (35.473.1.002)","5,86 ha"
"Kaamatti (35.433.1.009)","5,81 ha"
"Onkilampi (35.476.1.011)","5,75 ha"
"Sysilampi (35.636.1.006)","5,62 ha"
"Kalliolampi (35.434.1.010)","5,61 ha"
"Kuolemaiset (l) (35.484.1.003)","5,61 ha"
"Mekkolampi (35.432.1.006)","5,32 ha"
"Hämeenlampi (35.472.1.005)","5,3 ha"
"Niinilampi (35.485.1.003)","4,79 ha"
"Likolampi (35.472.1.003)","4,77 ha"
"Iso Itälampi (35.643.1.017)","4,72 ha"
"Suolampi (35.431.1.006)","4,54 ha"
"Perilampi (35.439.1.001)","4,48 ha"
"Pieni Koirajärvi (35.475.1.014)","4,08 ha"
"Hirvilampi (35.489.1.002)","4,01 ha"
"Hirvilampi (35.475.1.009)",4 ha
"Mustalampi (35.472.1.008)","3,86 ha"
"Iso Perimmäinen (35.462.1.002)","3,83 ha"
"Levä (35.434.1.007)","3,83 ha"
"Haukilampi (35.471.1.001)","3,8 ha"
"Kumpulampi (35.424.1.009)","3,68 ha"
"Heinälampi (35.476.1.013)","3,66 ha"
"Pieni-Manalainen (35.474.1.003)","3,64 ha"
"Ahvenlampi (35.485.1.002)","3,59 ha"
"Hangonlampi (35.489.1.003)","3,51 ha"
"Rautolampi (35.434.1.001)","3,15 ha"
"Rautionlampi (35.428.1.001)","3,11 ha"
"Iso Säynäslammi (35.424.1.011)","3,1 ha"
"Korteslampi (35.434.1.003)","3,1 ha"
"Sirkuslampi (35.472.1.011)","3,06 ha"
"Suolampi (35.424.1.010)","2,98 ha"
"Kapealampi (35.424.1.008)","2,97 ha"
"Niittylampi (35.636.1.010)","2,91 ha"
"Kylkiäinen (35.424.1.005)","2,9 ha"
"Ahvenlampi (35.461.1.007)","2,88 ha"
"Sammakkolampi (35.487.1.018)","2,74 ha"
"Valkealampi (35.636.1.009)","2,7 ha"
"Housulammi (e) (35.483.1.014)","2,61 ha"
"Kaakkolampi (35.431.1.004)","2,58 ha"
"Kalliolampi (35.476.1.002)","2,58 ha"
"Pökkölänlampi (35.432.1.010)","2,55 ha"
"Iso Hoikkalampi (35.489.1.001)","2,54 ha"
"Keskimmäinen-Nuoramo (35.472.1.012)","2,52 ha"
"Kotalampi (35.484.1.002)","2,49 ha"
"Pieni Itälampi (35.643.1.015)","2,46 ha"
"Pieni Palolampi (35.476.1.009)","2,45 ha"
"Paskalampi (35.643.1.013)","2,41 ha"
"Haukilampi (35.636.1.008)","2,28 ha"
"Haukilampi (35.472.1.002)","2,21 ha"
"Haukilampi (35.475.1.012)","2,15 ha"
"Hanhilampi (35.433.1.011)","2,11 ha"
"Kaakkolampi (35.432.1.007)","2,07 ha"
"Kissalampi (35.434.1.004)","2,05 ha"
"Koivulampi (35.434.1.017)","2,04 ha"
"Suolilampi (35.434.1.013)","1,98 ha"
"Huippalampi (35.489.1.004)","1,97 ha"
"Juttulampi (35.434.1.014)","1,95 ha"
"Peuralampi (35.462.1.005)","1,9 ha"
"Lepikkolampi (35.476.1.012)","1,89 ha"
"Kaakkolampi (35.475.1.002)","1,84 ha"
"Pöntislampi (35.476.1.003)","1,82 ha"
"Pumppulampi (35.439.1.002)","1,82 ha"
"Likolampi (35.472.1.017)","1,78 ha"
"Valkealampi (35.472.1.009)","1,77 ha"
"Lehtilampi (35.473.1.003)","1,73 ha"
"Iso Heivelampi (35.439.1.004)","1,71 ha"
"Vasamanlampi (35.433.1.002)","1,67 ha"
"Sepänlampi (35.636.1.003)","1,67 ha"
"Saralampi (35.473.1.005)","1,64 ha"
"Luodeslampi (35.433.1.010)","1,62 ha"
"Rumpulampi (35.434.1.012)","1,55 ha"
"Torakkalampi (35.424.1.003)","1,53 ha"
"Saralammi (e) (35.473.1.006)","1,53 ha"
"Onkilampi (35.636.1.007)","1,53 ha"
"Pieni-Perimmäinen (35.461.1.006)","1,52 ha"
"Puskalampi (35.433.1.005)","1,46 ha"
"Likolampi (35.472.1.006)","1,46 ha"
"Pahkalampi (35.432.1.005)","1,45 ha"
"Ei nimeä (35.428.1.002)","1,43 ha"
"Rasinlampi (35.424.1.006)","1,39 ha"
"Rajalampi (35.434.1.006)","1,38 ha"
"Iso Haapalampi (35.432.1.012)","1,35 ha"
"Pylkäslampi (35.434.1.002)","1,27 ha"
"Heinälampi (35.439.1.005)","1,24 ha"
"Niinilampi (35.483.1.017)","1,19 ha"
"Murtolampi (35.432.1.011)","1,17 ha"
"Pihtisulku (35.429.1.001)","1,17 ha"
"Perunalampi (35.427.1.006)","1,15 ha"
"Kuolemainen (i) (35.484.1.009)","1,12 ha"
"Heinälammi (i) (35.483.1.013)","1,11 ha"
"Suolikot (35.483.1.011)","1,09 ha"
"Pieni-Särkijärvi (35.475.1.010)","1,08 ha"
"Pykälikönlampi (35.476.1.007)","1,06 ha"
