,Korkeustaso,Kunta
"Peerajärvi (67.650.1.001)","459,5 m",Enontekiö
"Taatsajärvi (67.630.1.036)","458,8 m",Enontekiö
"Koskenniskavuopio (67.630.1.017)","458,72 m",Enontekiö
"Mukkajärvi (67.630.1.020)","458,3 m",Enontekiö
"Jierstirovanjärvi (65.663.1.024)","456,9 m",Enontekiö
"Olkojärvi (65.636.1.051)","452,9 m",Enontekiö
"Kotajärvi (65.667.1.020)","449,8 m",Enontekiö
"Oikojärvi (67.630.1.006)","449,1 m",Enontekiö
"Tohtajajärvi (65.665.1.021)","448,5 m",Enontekiö
"Pousujärvi (67.630.1.004)","447,2 m",Enontekiö
"Puussasjärvi (p) (67.533.1.015)","445,9 m",Enontekiö
"Kivijärvi (67.660.1.001)","445,2 m",Enontekiö
"Salvasjärvi (67.565.1.007)","441,5 m",Enontekiö
"Nierijärvi (00.000.1.059)","440,5 m",Enontekiö
"Kalaton (00.000.1.058)","438,3 m",Enontekiö
"Kuoskahjavri (00.000.1.057)","438,2 m",Enontekiö
"Iinuppijärvi (65.663.1.031)","435,6 m",Enontekiö
"Termisjärvi (65.663.1.030)","433,5 m",Enontekiö
"Termislommol (65.663.1.029)","432,5 m",Enontekiö
"Akanjärvi (65.663.1.088)","432,3 m",Enontekiö
