Image,ImageCaption,SiteName
Tiedosto:Matoniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latu sivuttaa Matoniemen kärjen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Hiekalle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka kiermiltä länteen jäätyy.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:P1050592.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Kapustalahden pohja.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahdenpohja lokakuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Lahdenpohjan rantaa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Takkulanniemelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Varisniemeltä Takkulanniemen suuntaan.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Sääkset kotisaarensa yllä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Sääkset pesäsaarensa yllä.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Juhannusaatto 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Juhannusaatto 2013 Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Poukama Horkassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rauhallinen poukama Horkassa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Askolan rantavaja.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kylän entinen palokalustovaja ja Koljonniemen laivalaiturin jäänteitä.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kapustalahti 09 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka ruskan väreissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden kalliorantoja.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Västin luodot lokakuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden Västin luodot syksyllä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Palokin ohijuoksutus.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven vedet vyöryvät Palokin koskiin.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Varislahden pohjukkaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahden kylänrantaa</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050470.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden pohjukan rantaa kiermeineen.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsen Kapustalahdella</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:16082955(1).JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Talvinen Kapustaniemen Munaluoto.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Joutsenpoikue Kapustalahdessa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenpoikue Kiermisaaren edustalla.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Matoniemen kannas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Heijastuksia Matoniemen tyvellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kapustalahti 14 04 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa jään päältä huhtikuun puolivälissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti sarja 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Auringon lasku kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Tervakko 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Tervakossa.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050454.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven puhtaita ja herkullisia muikkuja.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:WP 20140707 001.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Honkaselkä|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Honkaselkä]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juojärvi (04.711.1.004)/Honkaselkä"
