,Järviä
Aakenusjärvi,1
Aakkojärvi,1
Aaletajärvi,1
Aalisjärvi,1
"Aanti Kuátsaijävri",1
Aapa-Suikelolampi,1
Aapa-Tuohilampi,1
Aapajärvi,2
Aapalampi,11
Aaporinlampi,1
Aaposlampi,1
Aarlammi,1
Aarnejärvi,1
Aarnikainen,1
Aarnikkainen,1
Aartaminjärvi,1
Aartojärvi,1
Aartolampi,1
Aasikainen,1
Aaslakkajärvi,1
Aaslakkirdemjävri,1
Aataminjärvi,1
Aataminlampi,1
Aatonjärvi,1
Aatoslampi,1
Aatsinginjärvi,1
Aatunselkä,1
Aavajärvi,1
Aavalampi,1
Aavanlampi,4
Abborbotten,1
Abborrgölen,1
Abborrsjö,1
Abborrträsk,1
Abborrträsket,1
Abborrvattnet,2
Ahavanlampi,1
Ahdinpuunlampi,1
Ahdistonjärvi,1
Ahelimjärvi,1
Ahetteva,1
Ahilammi,2
Ahingonlampi,1
Ahjärvi,1
Ahkiojärvi,4
Ahkiolammi,1
Ahkiolampi,1
Ahkojavri,1
Ahlajärvi,1
Ahma-Valkeinen,1
