,Rantaviiva
"Saimaa (04.112.1.001)","5 276,64 km"
"Pihlajavesi (Saimaa) (04.121.1.001)","3 628,65 km"
"Inarijärvi (71.111.1.001)","3 277,8 km"
"Päijänne (yhd.)","2 789,15 km"
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Puula (14.923.1.001)","1 776,73 km"
"Pielinen (04.411.1.001)","1 717,9 km"
"Kallavesi (yhd.)","1 699,27 km"
"Keitele (yhd.)","1 461,7 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Oulujärvi (yhd.)","1 021,17 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Kyyvesi (14.932.1.001)","857,26 km"
"Juurusvesi - Akonvesi (04.611.1.001)","797,55 km"
"Näsijärvi (yhd.)","759,015 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Kemijärvi (yhd.)","689,512 km"
"Konnevesi (14.711.1.001)","645,294 km"
