,Rantaviiva
"Aimotaponlammi (24.052.1.002)","0,76 km"
"Alimmainen (24.044.1.013)","1,98 km"
"Alumainen-Tyrsä (24.023.1.002)","2,65 km"
"Aneriojärvi (24.072.1.001)","5,49 km"
"Ei nimeä (24.021.1.008)","1,19 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Haarikas (23.076.1.001)","2,76 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Hamarjärvi (24.014.1.003)","3,28 km"
"Hamppujärvi (24.041.1.002)","0,6 km"
"Hanhilampi (24.044.1.011)","1,3 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Haukilampi (23.076.1.007)","0,53 km"
"Hirsijärvi (24.062.1.001)","43,91 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
"Hirvilammi (24.044.1.017)","0,83 km"
"Hossus (24.044.1.014)","0,95 km"
"Huhtlampi (23.075.1.007)","0,8 km"
"Härjänvatsa (24.073.1.005)","0,6 km"
"Hästönlampi (82V015.1.019)","0,94 km"
"Iilijärvi (82.002.1.056)","0,57 km"
"Iiljärvi (82.014.1.004)","0,61 km"
"Ilolanlampi (82V015.1.018)","1,83 km"
"Iso Myllylammi (82.002.1.050)","3,94 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Iso Ruutlammi (82.002.1.051)","0,96 km"
"Iso-Joutseno (24.073.1.014)","0,49 km"
"Iso-Kisko (24.023.1.001)","41,47 km"
"Iso-Kolasin (24.073.1.008)","1,52 km"
"Iso-Ruona (24.034.1.005)","2,8 km"
"Iso-Rytkö (24.044.1.002)","2,8 km"
"Iso-Suonia (82.002.1.071)","5,59 km"
"Iso-Tahko (24.064.1.001)","3,81 km"
"Iso-Torava (23.075.1.003)","5,21 km"
"Isojärvi (24.021.1.001)","2,35 km"
"Jaarjärvi (24.056.1.002)","1,03 km"
"Jylynjärvi (24.035.1.001)","2,37 km"
"Kaijanlammi (82V029.1.001)","0,46 km"
"Kailjärvi (24.073.1.004)","0,43 km"
"Kaitajärvi (24.014.1.012)","1,22 km"
"Kaituri (23.075.1.006)","2,02 km"
"Kaituri (24.034.1.014)","1,89 km"
"Kakarlammi (24.042.1.003)","0,4 km"
"Kakarlammi (24.044.1.005)","0,64 km"
"Kakarlammi (24.063.1.005)","0,85 km"
"Kakarlampi (24.073.1.007)","0,86 km"
"Kalakoskenlampi (82.002.1.070)","2,03 km"
"Kalatonlammi (24.073.1.002)","0,86 km"
