,Pinta-ala,Kunta,Päävesistö
"Palolampi (74.012.1.021)","2,25 ha",Kuusamo,"Vienan Kemi (74)"
"Palolampi (59.983.1.012)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Palolampi (14.947.1.009)","2,14 ha",Kouvola,"Kymijoki (14)"
"Palolampi (14.713.1.005)","1,93 ha",Suonenjoki,"Kymijoki (14)"
"Palolampi (04.933.1.010)","1,89 ha",Ilomantsi,"Vuoksi (04)"
"Palolampi (61.522.1.003)","1,85 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Palolampi (14.713.1.014)","1,8 ha","Rautalampi (kunta)","Kymijoki (14)"
"Palolampi (14.472.1.022)","1,71 ha",Pihtipudas,"Kymijoki (14)"
"Palolampi (04.411.1.075)","1,69 ha",Nurmes,"Vuoksi (04)"
"Palolampi (59.874.1.008)","1,61 ha",Sotkamo,"Oulujoki (59)"
"Palolampi (04.872.1.005)","1,6 ha",Kontiolahti,"Vuoksi (04)"
"Palolampi (04.431.1.029)","1,43 ha",Lieksa,"Vuoksi (04)"
"Palolampi (35.547.1.002)","1,39 ha",Kankaanpää,"Kokemäenjoki (35)"
"Palolampi (03.040.1.016)","1,29 ha",Parikkala,"Hiitolanjoki (03)"
"Palolampi (04.663.1.019)","1,29 ha",Rautavaara,"Vuoksi (04)"
"Palolampi (14.172.1.019)","1,27 ha",Heinola,"Kymijoki (14)"
"Palolampi (59.973.1.097)","1,2 ha",Kuhmo,"Oulujoki (59)"
