Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309201000-650a989457628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-20T10:00:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309130805-650142505353e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-13T08:05:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309050822-64f6ba68a22cc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-05T08:22:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308301614-64ef403474669.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-30T16:14:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308221754-64e4cbae2c62c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-22T17:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308151611-64dbcf736bf5c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-15T16:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308071411-64d0d12dc4df1.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-07T14:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Mäntylänniemi-ObsIMG-202308031837-64cbcaa2063a1.png","Päijänne (yhd.)/Mäntylänniemi",2023-08-03T18:37:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308010848-64c89cae589fd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-01T08:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307250904-64bf71fa91371.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-25T09:04:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307180854-64b62e98450c5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-18T08:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307111010-64ad00614029e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-11T10:10:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307041629-64a41fa792c57.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-04T16:29:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Nisula, Niemelä-ObsIMG-202306281354-649c1197f35b7.png","Päijänne (yhd.)/Nisula, Niemelä",2023-06-28T13:54:00,Kuva
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","Päijänne (yhd.)/Jänissalmi Korpilahti",2023-06-28T09:01:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","Päijänne (yhd.)/Kalliosaaret",2023-06-27T10:18:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202306270933-649a831106bbd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-27T09:33:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsIMG-202306211441-6492e2149497b.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-21T14:41:00,Kuva
"Tiedosto:Havainto-Päijänne, majutvesi-ObsIMG-202306161435-648c4a12084ee.png","Päijänne (yhd.)/Varmaniemi",2023-06-16T14:35:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","Päijänne (yhd.)/Ristinselkä",2023-01-11T14:55:00,"Valokuva Ristinselältä."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209271213-6332bee2b3a1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-27T12:13:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-20T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209131159-63204828d6860.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-13T11:59:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209061054-6316fca2c3dd0.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-06T10:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208301117-630dc7ba8a1d5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-30T11:17:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208231048-630486415cc1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-23T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208161141-62fb589414f23.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-16T11:41:00,"Ei levää"
