,Rantaviiva
"Ruippojärvi (51.045.1.003)","1,26 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Pikku-Vihtanen (14.457.1.006)","1,17 km"
"Vehkalampi (51.041.1.002)","1,17 km"
"Vähä Tynnyrijärvi (49.073.1.004)","1,07 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Kalliolampi (51.043.1.001)","1,01 km"
"Matolampi (51.041.1.003)","1,01 km"
"Saarinen (51.053.1.001)","0,99 km"
"Linjalammi (49.073.1.007)","0,95 km"
"Pahkalampi (49.073.1.005)","0,86 km"
"Kortelampi (51.052.1.005)","0,86 km"
"Rimpilampi (51.041.1.004)","0,84 km"
"Pieni Siivenlampi (51.052.1.002)","0,83 km"
"Tervanen (51.041.1.005)","0,82 km"
"Pieni-Ruonanen (51.053.1.005)","0,78 km"
"Tuikanlampi (53.095.1.004)","0,77 km"
"Kuikkalampi (49.074.1.001)","0,66 km"
"Tervanen (51.053.1.009)","0,64 km"
