,Pinta-ala
"Autiolampi (65.591.1.009)","6,86 ha"
"Salmilampi (p) (65.591.1.002)","5,27 ha"
"Surolampi (65.591.1.006)","4,51 ha"
"Ei nimeä (65.591.1.014)","3,47 ha"
"Sortoseljänlampi (65.591.1.008)","3,46 ha"
"Ei nimeä (65.591.1.003)","3,07 ha"
"Martinlampi (65.591.1.012)","2,72 ha"
"Ei nimeä (65.591.1.016)","2,65 ha"
"Ei nimeä (65.591.1.021)","2,58 ha"
"Könkäänlampi (l) (65.591.1.025)","2,4 ha"
"Salmilampi (e) (65.591.1.001)","2,15 ha"
"Purnulampi (i) (65.591.1.005)","1,65 ha"
"Pikku Autiolampi (65.591.1.010)","1,29 ha"
"Ei nimeä (65.591.1.013)","1,19 ha"
"Ei nimeä (65.591.1.017)","1,09 ha"
