,Korkeustaso,Kunta
"Koddejavri (67.740.1.024)","987,6 m",Enontekiö
"Lossujärvi (67.740.1.038)","809,1 m",Enontekiö
"Pitsusjärvi (67.740.1.054)","738,9 m",Enontekiö
"Somasjärvi (67.770.1.023)","732,3 m",Enontekiö
"Siedjonjavri (67.765.1.004)","727,3 m",Enontekiö
"Salmijärvi (00.000.1.056)","712,3 m",Enontekiö
"Toskaljärvi (67.740.1.099)","704,3 m",Enontekiö
"Saanajärvi (67.640.1.054)","679,4 m",Enontekiö
"Urtasjärvi (67.740.1.105)","679,1 m",Enontekiö
"Riimmajavri (67.740.1.030)","678,7 m",Enontekiö
"Luohttojavri (67.740.1.029)","673,1 m",Enontekiö
"Harrejavri (67.730.1.047)","668,6 m",Enontekiö
"Marsujärvi (67.680.1.002)","666,5 m",Enontekiö
"Ailakkajärvi (67.650.1.006)","663,7 m",Enontekiö
"Tierbmesjavri (67.763.1.001)","612,7 m",Enontekiö
"Venejärvi (67.740.1.006)","595,5 m",Enontekiö
"Jogasjavri (67.740.1.005)","586,5 m",Enontekiö
"Porojärvi (67.740.1.001)","583,7 m",Enontekiö
"Tsahkaljavri (67.640.1.057)","559,3 m",Enontekiö
"Rommajärvi (67.762.1.001)","555,8 m",Enontekiö
"Saarijärvi (67.670.1.003)","524,5 m",Enontekiö
"Ylimmäinen Vuontisjärvi (67.753.1.004)",509 m,Enontekiö
"Suppijärvi (67.660.1.003)","508,9 m",Enontekiö
"Salttijärvi (65.663.1.076)","502,1 m",Enontekiö
"Vuontisjärvi (67.753.1.001)","500,3 m",Enontekiö
"Siilasjärvi (67.640.1.024)","484,2 m",Enontekiö
"Kilpisjärvi - Alajärvi (67.640.1.001)","472,8 m",Enontekiö
"Ravaltojärvi (67.532.1.020)",469 m,Enontekiö
"Maaterjärvi (65.663.1.072)","466,2 m",Enontekiö
"Aaletajärvi (65.666.1.015)","461,7 m",Enontekiö
"Peerajärvi (67.650.1.001)","459,5 m",Enontekiö
"Taatsajärvi (67.630.1.036)","458,8 m",Enontekiö
"Koskenniskavuopio (67.630.1.017)","458,72 m",Enontekiö
"Mukkajärvi (67.630.1.020)","458,3 m",Enontekiö
"Jierstirovanjärvi (65.663.1.024)","456,9 m",Enontekiö
"Olkojärvi (65.636.1.051)","452,9 m",Enontekiö
"Kotajärvi (65.667.1.020)","449,8 m",Enontekiö
"Oikojärvi (67.630.1.006)","449,1 m",Enontekiö
"Tohtajajärvi (65.665.1.021)","448,5 m",Enontekiö
"Pousujärvi (67.630.1.004)","447,2 m",Enontekiö
"Puussasjärvi (p) (67.533.1.015)","445,9 m",Enontekiö
"Kivijärvi (67.660.1.001)","445,2 m",Enontekiö
"Salvasjärvi (67.565.1.007)","441,5 m",Enontekiö
"Nierijärvi (00.000.1.059)","440,5 m",Enontekiö
"Kalaton (00.000.1.058)","438,3 m",Enontekiö
"Kuoskahjavri (00.000.1.057)","438,2 m",Enontekiö
"Iinuppijärvi (65.663.1.031)","435,6 m",Enontekiö
"Termisjärvi (65.663.1.030)","433,5 m",Enontekiö
"Termislommol (65.663.1.029)","432,5 m",Enontekiö
"Akanjärvi (65.663.1.088)","432,3 m",Enontekiö
