,Pinta-ala,Syvyys,Kunta
"Ei nimeä (03.021.1.014)","2,52 ha",,Parikkala
"Ei nimeä (03.053.1.035)","1,7 ha",,"Ruokolahti (kunta)"
"Ei nimeä (03.062.1.008)","40,28 ha",,Parikkala
"Ei nimeä (03.070.1.003)","1,33 ha",,Parikkala
"Ei nimeä (03.070.1.004)","0,91 ha",,Parikkala
"Ei nimeä (04.112.1.053)","1,14 ha",,"Ruokolahti (kunta)"
"Ei nimeä (04.112.1.627)","1,1 ha",,Taipalsaari
"Ei nimeä (04.119.1.016)","1,33 ha",,"Ruokolahti (kunta)"
"Ei nimeä (04.145.1.008)","1,77 ha",,Savitaipale
"Ei nimeä (05.003.1.008)","1,13 ha",,Lappeenranta
"Ei nimeä (06.013.1.019)","1,74 ha",,Lappeenranta
"Ei nimeä (06.022.1.007)","1,73 ha",,Lappeenranta
"Ei nimeä (06.022.1.008)","1,06 ha",,Lappeenranta
"Ei nimeä (09.003.1.018)","1,1 ha",,Luumäki
"Elkiänjärvi (09.003.1.014)","180,9 ha",,Luumäki
"Ellosenlampi (14.191.1.027)","4,42 ha",,Luumäki
"Elämäinen (08.004.1.004)","26,92 ha",,Lappeenranta
"Eparlampi (14.191.1.005)","8,48 ha",,Luumäki
"Erijärvi (04.112.1.085)","1,69 ha",,"Ruokolahti (kunta)"
"Erlampi (06.012.1.002)","1,68 ha",,Lappeenranta
"Eräjärvi (04.128.1.018)","5,12 ha",,"Ruokolahti (kunta)"
"Eväksenjärvi (05.003.1.005)","59,64 ha",,Lappeenranta
"Haamalampi (04.112.1.103)","4,23 ha",,"Ruokolahti (kunta)"
"Haapajärvi (06.022.1.001)","214,18 ha",4 m,Lappeenranta
"Haapalahti (03.021.1.017)","180,61 ha","15,11 m",Parikkala
"Haara-Kuulampi (04.198.1.001)","2,46 ha",,"Rautjärvi (kunta)"
"Haikalanjärvi (06.013.1.002)","27,24 ha",,Lappeenranta
"Haimilampi (04.141.1.007)","3,19 ha",,Savitaipale
"Haisevanlampi (04.193.1.014)","1,04 ha",,"Ruokolahti (kunta)"
"Haisevanlampi (10.003.1.010)","4,71 ha",,Luumäki
"Hallampi (86.003.1.X)","2,818 ha",,Lappeenranta
"Hanhijärvi (06.013.1.006)","251,43 ha",,Lappeenranta
"Hanhilampi (14.196.1.005)","4,69 ha",,Lemi
"Hankolampi (04.197.1.016)","18,91 ha",,"Ruokolahti (kunta)"
"Hannalampi (14.191.1.002)","1,08 ha",,Luumäki
"Harattalanjärvi (08.005.1.009)","71,09 ha",,Luumäki
"Harjulampi (04.146.1.028)","10,51 ha","19,5 m",Savitaipale
"Haukilampi (03.021.1.002)","15,63 ha",,"Rautjärvi (kunta)"
"Haukilampi (04.112.1.069)","5,6 ha",,"Ruokolahti (kunta)"
"Haukilampi (04.128.1.028)","2,86 ha",,"Ruokolahti (kunta)"
"Haukilampi (04.141.1.034)","2,79 ha",,Savitaipale
"Haukilampi (04.146.1.039)","2,47 ha","2,9 m",Savitaipale
"Haukilampi (07.001.1.008)","2,34 ha",,Lappeenranta
"Hauklampi (03.021.1.005)","1,43 ha",,Parikkala
"Hauklampi (03.023.1.013)","5,68 ha",,Parikkala
"Hauklampi (03.051.1.007)","1,17 ha",,"Rautjärvi (kunta)"
"Hauklampi (04.118.1.005)","3,7 ha",,"Ruokolahti (kunta)"
"Hauklampi (04.118.1.019)","1,89 ha",,"Ruokolahti (kunta)"
"Hauklampi (04.195.1.011)","2,3 ha",,"Rautjärvi (kunta)"
"Hauklampi (07.003.1.007)","1,8 ha",,Lappeenranta
