,Pinta-ala
"Välilampi (04.447.1.019)","3,58 ha"
"Pullukanlampi (04.447.1.004)","3,32 ha"
"Sankkinen (04.447.1.003)","2,8 ha"
"Haukilampi (04.447.1.007)","2,67 ha"
"Kortelampi (04.447.1.013)","2,46 ha"
"Niemisenlampi (e) (04.447.1.014)","2,25 ha"
"Lauttalammit (04.447.1.020)","2,08 ha"
"Hopealampi (04.447.1.002)","2,01 ha"
"Havukkalampi (04.447.1.017)","1,52 ha"
"Utriaislampi (04.447.1.012)","1,49 ha"
"Niemisenlampi (p) (04.447.1.015)","1,32 ha"
"Suuripäänlampi (04.447.1.010)","1,32 ha"
"Ei nimeä (04.447.1.023)","1,31 ha"
