,Rantaviiva
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Vähä Ruokjärvi (23.074.1.008)","10,45 km"
"Vahermanjärvi (23.063.1.004)","9,7 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Patamo (23.073.1.016)","6,38 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Löytty (23.062.1.008)","5,69 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Tesväri (23.023.1.005)","4,57 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Saukonpää (23.063.1.007)","4,33 km"
"Pikkujärvi (23.021.1.002)","3,95 km"
"Kairajärvi (23.078.1.004)","3,59 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Kaitajärvi (23.074.1.005)","3,48 km"
"Musterpyynjärvi (23.061.1.003)","3,45 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Yrjönselkä (23.067.1.009)","3,33 km"
"Lauklampi (82.002.1.073)","3,3 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Pentjärvi (24.032.1.017)","2,93 km"
"Linhamarinjärvi (23.014.1.004)","2,92 km"
