,Korkeustaso
"Säikänlahti (84V094.1.001)","0,6 m"
"Bonäsbåset (82.010.1.001)","0,7 m"
"Kirkkojärvi (12.001.1.001)","0,7 m"
"Vallviken (83V128.1.017)","0,7 m"
"Dragsfjärden (92.113.1.001)","0,8 m"
"Karperöfjärden (83.126.1.007)","1,1 m"
"Inre fjärden (94.210.1.002)","1,9 m"
"Trångsundsträsket (91.810.1.001)","2,5 m"
"Kirkkojärvi (95.110.1.020)","2,9 m"
"Lappominjärvi (81V026.1.004)",3 m
"Tjudö träsk (82.A39.1.001)",3 m
"Tjusträsk (22.002.1.001)","3,2 m"
"Storträsk (82.A38.1.001)","3,4 m"
"Sarvalaxträsket (81.029.1.001)","3,6 m"
"Taipaleenjärvi (82.066.1.001)","4,6 m"
"Ovanmalmträsket (82.010.1.002)","4,8 m"
"Taattistenjärvi (95.110.1.002)","4,9 m"
"Läppträsket (81.073.1.002)","5,3 m"
"Långträsket (82.006.1.005)","5,6 m"
"Vägaträsk (20.001.1.006)","6,3 m"
"Reilanjärvi (83.008.1.001)","6,6 m"
"Storträsket (83.087.1.001)","6,7 m"
"Keiskinjärvi (84.053.1.001)","6,8 m"
"Kakskerranjärvi (95.110.1.001)","6,9 m"
"Storträsket (83.077.1.001)","6,9 m"
"Blomträsket (83.083.1.001)","7,8 m"
"Hannusjärvi (81V054.1.001)","8,1 m"
"Toböle träsk (82.A46.1.001)","8,1 m"
"Syndersjön (83.083.1.003)","8,2 m"
"Pilvilampi (41.001.1.001)","8,6 m"
"Vihtijärvi (82.056.1.004)","9,2 m"
"Makarlanjärvi (82.018.1.001)","9,3 m"
"Papinjärvi (84V107.1.001)","9,4 m"
"Pentalanjärvi (91.510.1.004)","9,4 m"
"Suurijärvi (13.001.1.001)","9,6 m"
"Niittylampi Ängvik träsk (81V062.1.003)",11 m
"Yläallas (14.111.2.006)","11,4 m"
"Pitkäjärvi (32.004.1.003)","11,5 m"
"Kardragträsket (81V038.1.001)","11,7 m"
"Kirkkojärvi (23.012.1.001)","11,8 m"
"Otajärvi (83.002.1.014)","11,8 m"
"Isohaaran vl:n yläallas (65.111.2.001)","11,9 m"
"Päsarträsket (23.012.1.004)","11,9 m"
"Veckjärvi (17.004.1.001)","11,9 m"
"Kuivasjärvi (84.112.1.001)",12 m
"Sandöträsket (82V009.1.014)",12 m
"Pyykösjärvi (84.112.1.002)","12,8 m"
"Loojärvi (81.057.1.001)","13,5 m"
"Saarnijärvi (33.002.1.006)","13,6 m"
"Sävträsket (16.001.1.006)","13,6 m"
