,Rantaviiva
"Ahvenjärvi (12.006.1.028)","1,72 km"
"Koipianlampi (14.182.1.013)","1,72 km"
"Lojulampi (14.984.1.007)","1,71 km"
"Niinijärvi (12.002.1.006)","1,7 km"
"Lauslampi (14.984.1.008)","1,7 km"
"Akolampi (12.006.1.026)","1,69 km"
"Keskimmäinen (13.003.1.014)","1,69 km"
"Lintjärvi (14.182.1.006)","1,68 km"
"Kontjärvi (15.004.1.002)","1,67 km"
"Suuri Vuorisenlampi (09.004.1.003)","1,65 km"
"Tuomilampi (14.947.1.004)","1,65 km"
"Lauttalampi (14.182.1.011)","1,62 km"
"Yölampi (14.991.1.007)","1,62 km"
"Ei nimeä (14.991.1.006)","1,61 km"
"Vähjärvi (13.002.1.005)","1,6 km"
"Saarilampi (14.984.1.072)","1,6 km"
"Haukkalampi (14.984.1.031)","1,6 km"
"Markkinajärvi (14.948.1.004)","1,59 km"
"Kalliojärvi (14.912.1.021)","1,57 km"
"Iso Luotojärvi (14.947.1.017)","1,54 km"
"Luulampi (14.982.1.001)","1,53 km"
"Valkjärvi (81.007.1.011)","1,53 km"
"Pieni-Mäntyjärvi (12.007.1.006)","1,51 km"
"Iso Aavajärvi (14.179.1.059)","1,5 km"
"Hainuslampi (12.006.1.030)","1,5 km"
"Pieni Merkjärvi (12.004.1.003)","1,5 km"
"Mörkinlampi (14.981.1.023)","1,5 km"
"Kaisonlampi (14.982.1.036)","1,49 km"
"Halsionlampi (14.184.1.012)","1,49 km"
"Huutjärvi (81.020.1.001)","1,48 km"
"Vammaanlampi (14.992.1.004)","1,48 km"
"Valkialampi (14.182.1.016)","1,46 km"
"Alasimenlampi (14.134.1.002)","1,46 km"
"Alalampi (14.982.1.024)","1,46 km"
"Särkilampi (13.002.1.006)","1,44 km"
"Kylmälänlampi (11.002.1.004)","1,44 km"
"Vuorisenjärvi (12.002.1.004)","1,43 km"
"Ruuholampi (14.179.1.052)","1,43 km"
"Hirvilampi (l) (81.007.1.010)","1,43 km"
"Pitkälampi (10.001.1.004)","1,43 km"
"Kolmenpetäjänlammi (14.983.1.003)","1,43 km"
"Pyöriä Kuoppalampi (14.179.1.049)","1,42 km"
"Viekuranlampi (10.004.1.003)","1,42 km"
"Pitkälampi (14.981.1.004)","1,41 km"
"Ylimmäinenjärvi (12.006.1.017)","1,4 km"
"Ylä-Järvistenlampi (14.944.1.004)","1,4 km"
"Tuomilampi (14.941.1.007)","1,38 km"
"Kotojärvi (13.002.1.001)","1,38 km"
"Vähäjärvi (12.002.1.002)","1,38 km"
"Hermunen (14.985.1.014)","1,38 km"
