,Rantaviiva
"Tervalampi (04.762.1.014)","3,43 km"
"Ruokosenlampi (04.685.1.035)","3,43 km"
"Suuri Heinälampi (04.747.1.006)","3,41 km"
"Mölönjärvi (04.414.1.017)","3,4 km"
"Syväjärvi (04.685.1.013)","3,35 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Vastalampi (04.751.1.008)","3,27 km"
"Alajärvi (04.451.1.018)","3,2 km"
"Lintalampi (04.411.1.051)","3,14 km"
"Tervajärvi (04.415.1.003)","3,05 km"
"Jokilampi (04.742.1.031)","2,98 km"
"Ylä-Kalmo (04.412.1.020)","2,97 km"
"Jaakonlampi (04.833.1.012)","2,96 km"
"Ylä-Virtanen (04.746.1.011)","2,93 km"
"Ylimmäinen Turunlampi (04.451.1.006)","2,93 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Ylä-Koivenlampi (04.414.1.022)","2,89 km"
"Suuri Kurkonlampi (04.762.1.002)","2,87 km"
"Kaijat (04.454.1.033)","2,86 km"
"Louhilampi (04.748.1.004)","2,75 km"
"Jouhtenus (04.762.1.029)","2,72 km"
"Kaakkuri (04.412.1.022)","2,51 km"
"Suuri Luhtalampi (04.833.1.007)","2,48 km"
"Ylä-Aisus (04.834.1.006)","2,44 km"
"Kalalampi (04.747.1.003)","2,39 km"
"Pitkälampi (04.834.1.015)","2,37 km"
"Saarilampi (04.751.1.012)","2,35 km"
"Soppilampi (04.415.1.015)","2,34 km"
"Väärälampi (04.415.1.010)","2,33 km"
"Kaitalampi (04.415.1.017)","2,28 km"
"Valkealampi (04.833.1.009)","2,26 km"
"Iso-Karhu (04.685.1.025)","2,25 km"
"Pahakala (04.415.1.031)","2,23 km"
"Suuri Lumilampi (04.684.1.011)","2,23 km"
"Saarilampi (04.748.1.011)","2,19 km"
"Tyni (04.413.1.007)","2,19 km"
"Lehtolampi (04.751.1.011)","2,17 km"
"Suuri Kotalampi (04.742.1.029)","2,15 km"
"Louhilampi (04.746.1.013)","2,14 km"
"Tölpänlampi (04.834.1.013)","2,13 km"
"Vaikkolampi (04.751.1.016)","2,12 km"
"Ei nimeä (04.834.1.016)","2,11 km"
"Ahvenlampi (04.453.1.005)","2,11 km"
"Mutanen (04.685.1.001)","2,1 km"
"Keskimmäinen Hakkuulampi (04.752.1.005)","2,08 km"
"Haukilampi (04.746.1.017)","2,07 km"
"Kalaton (04.452.1.004)","2,06 km"
"Särkilampi (04.746.1.015)","2,04 km"
"Mäntylampi (04.751.1.003)","2,03 km"
"Pitkälampi (04.834.1.010)","2,01 km"
