,Pinta-ala,Kunta,Päävesistö
"Särkilampi (35.527.1.009)","3,2 ha",Ikaalinen,"Kokemäenjoki (35)"
"Särkilampi (59.621.1.003)","3,16 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.682.1.003)","3,03 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (65.314.1.031)",3 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (59.983.1.015)","2,99 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (14.236.1.022)","2,99 ha",Toivakka,"Kymijoki (14)"
"Särkilampi (59.972.1.036)","2,98 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (73.041.1.057)","2,96 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (74.021.1.039)","2,95 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (04.411.1.054)","2,9 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.151.1.027)","2,89 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (59.484.1.065)","2,8 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (14.411.1.030)","2,78 ha",Äänekoski,"Kymijoki (14)"
"Särkilampi (14.972.1.073)","2,65 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (14.946.1.007)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (14.173.1.042)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (59.974.1.028)","2,59 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (65.516.1.007)","2,56 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.619.1.002)","2,54 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Särkilampi (04.461.1.015)","2,53 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.211.1.109)","2,52 ha",Rantasalmi,"Vuoksi (04)"
"Särkilampi (14.421.1.026)","2,5 ha",Viitasaari,"Kymijoki (14)"
"Särkilampi (60.061.1.004)","2,46 ha",Oulu,"Kiiminkijoki (60)"
"Särkilampi (59.582.1.003)","2,46 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (12.006.1.039)","2,43 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (04.484.1.026)","2,42 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.359.1.002)","2,42 ha",Liperi,"Vuoksi (04)"
"Särkilampi (04.391.1.056)","2,4 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.391.1.058)","2,32 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.375.1.006)","2,31 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Särkilampi (01.022.1.001)","2,19 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (04.454.1.002)","2,18 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.635.1.017)","2,16 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (61.331.1.016)","2,15 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.596.1.007)","2,13 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.131.1.004)","2,13 ha",Iitti,"Kymijoki (14)"
"Särkilampi (04.589.1.010)","2,09 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (44.087.1.002)","2,06 ha",Alavus,"Lapuanjoki (44)"
"Särkilampi (14.923.1.130)","2,04 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (04.337.1.028)","2,03 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (35.625.1.011)","2,03 ha",Keuruu,"Kokemäenjoki (35)"
"Särkilampi (14.745.1.001)","2,01 ha","Pielavesi (kunta)","Kymijoki (14)"
"Särkilampi (61.323.1.007)","1,99 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.511.1.063)","1,97 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.692.1.006)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (61.662.1.005)","1,9 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.611.1.010)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.721.1.007)","1,89 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (74.012.1.029)","1,87 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (14.612.1.002)","1,8 ha",Äänekoski,"Kymijoki (14)"
