,Pinta-ala,Syvyys,Kunta
"Medalen (82.A40.1.003)","14,74 ha",,Geta
"Trutvik träsk (82.A35.1.001)","14,69 ha",,Hammarland
"Långträsk (95.510.1.012)","13,7 ha",,Geta
"Mönträsk (94.210.1.012)","13,49 ha",,Finström
"Kvarnbo träsk (82.A45.1.001)","13,18 ha",,Saltvik
"Strömma träsk (95.510.1.022)","13,05 ha",,Saltvik
"Kvarnsjön (95.510.1.023)","12,84 ha",,Saltvik
"Mellanöarna (95.510.1.020)","12,08 ha",,Saltvik
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
"Tjudnäs träsk (95.610.1.003)","11,26 ha",,Sund
"Västmyra träsk (82.A36.1.001)","10,63 ha",,Hammarland
"Västerträsk (82.A38.1.002)","10,57 ha",,Finström
"Västersjö (95.410.1.009)","10,55 ha",,Kumlinge
"Svartträsk (82.A39.1.002)","10,23 ha",,Finström
"Fagernäs träsk (95.510.1.005)","10,13 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Träsk (95.510.1.026)","9,75 ha",,Vårdö
"Dånöträsket (94.210.1.003)","9,69 ha",,Geta
"Slussfjärden (82.A47.1.005)","9,5 ha",,Finström
