,Rantaviiva
"Karperöfjärden (83.126.1.007)","20,01 km"
"Vallviken (83V128.1.017)","7,18 km"
"Storträsket (97.212.1.021)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Skatasund (83V127.1.010)","3,87 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Badfladan (98.211.1.003)","1,72 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Byträsket (83V128.1.007)","1,45 km"
"Storträsket (98.111.1.027)","1,39 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Storträsket (42.011.1.002)","1,36 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Kyloträsk (83V128.1.001)","1,2 km"
"Verkvikfladan (83V127.1.003)","1,2 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Panikesund (97.212.1.007)","1,18 km"
"Lillkorsör fladan (97.212.1.040)","1,16 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Bastufladan (97.212.1.002)","1,15 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Mörtträsket (98.211.1.006)","1,13 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Storsund (98.111.1.019)","1,06 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Lillbottnen (98.211.1.010)","1,04 km"
"Västerfladan (98.112.1.033)","1,03 km"
"Storängsträsket (83V128.1.008)","1,02 km"
"Kovelträsk (83V128.1.020)",1 km
"Ei nimeä (98.111.1.018)",1 km
"Davidsfladan (98.111.1.035)",1 km
"Bockgrundsfladan (98.211.1.016)",1 km
"Furuslagan (98.112.1.010)","0,99 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Långträsket (83V128.1.005)","0,97 km"
"Kullisträsk (83V128.1.002)","0,97 km"
"Västergårdsfladan (97.212.1.035)","0,96 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Bakösträsket (83V128.1.009)","0,94 km"
"Storbrunn (97.212.1.009)","0,93 km"
"Storbergsträsket (83V128.1.015)","0,93 km"
"Långskärsmaren (97.212.1.024)","0,92 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Långträsket (e) (42.011.1.005)","0,92 km"
"Storträsk (83V128.1.003)","0,9 km"
"Storträsket (98.111.1.010)","0,9 km"
"Vargholmsfjärden (97.211.1.003)","0,88 km"
"Idörpottarna (e) (98.112.1.022)","0,88 km"
"Tistronskärs sund (83V127.1.008)","0,88 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Långträsket (p) (42.011.1.006)","0,83 km"
