,Pinta-ala,Syvyys,Kunta
"Päijänne (yhd.)",108 289 ha,"95,3 m","Jämsä,Kuhmoinen,Jyväskylä,Padasjoki,Muurame,Toivakka,Asikkala,Sysmä (kunta)"
"Keitele (yhd.)",49 841 ha,66 m,"Äänekoski,Viitasaari,Konnevesi (kunta),Vesanto"
"Konnevesi (14.711.1.001)","19 027,597 ha","57,12 m","Rautalampi (kunta),Konnevesi (kunta),Vesanto"
"Kivijärvi (14.443.1.001)","15 402,6 ha","43,78 m","Kannonkoski,Kivijärvi (kunta),Kinnula"
"Suontee (yhd.)","14 254,7 ha","43,65 m","Hirvensalmi,Pertunmaa,Joutsa"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha","40,99 m","Mänttä-Vilppula,Keuruu"
"Kolima (14.472.1.001)","10 108,3 ha","66,31 m","Viitasaari,Pihtipudas"
"Jääsjärvi (14.821.1.001)","8 111,08 ha","28,2 m","Hartola (kunta),Joutsa"
"Leppävesi (14.311.1.001)","6 359,27 ha",45 m,Jyväskylä
"Pyhäjärvi (14.681.1.001)","5 894,03 ha","43,2 m","Saarijärvi (kunta)"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha",48 m,Hankasalmi
"Rautavesi (14.831.1.001)","4 612,12 ha","64,71 m","Hartola (kunta),Joutsa"
"Alvajärvi (14.481.1.001)","4 563,35 ha","25,5 m",Pihtipudas
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha",70 m,Laukaa
"Koljonselkä (35.722.1.001)","4 046,79 ha","56,39 m","Jämsä,Orivesi (kunta)"
"Vuosjärvi (14.441.1.001)","3 979,52 ha",25 m,Kannonkoski
"Muuratjärvi (14.281.1.001)","3 154,03 ha","42,55 m","Jyväskylä,Muurame"
"Pääjärvi (14.631.1.001)","2 950,12 ha","14,9 m",Karstula
"Muuruejärvi (14.432.1.001)","2 533,91 ha","25,78 m",Viitasaari
"Kuorevesi (35.611.1.003)","2 380,49 ha","46,3 m","Mänttä-Vilppula,Jämsä"
