,Rantaviiva
"Säkinlampi (14.375.1.001)","1,16 km"
"Keski-Outinen (14.376.1.003)","1,02 km"
"Kivisenlampi (14.377.1.008)","1,01 km"
"Korpi-Koura (14.367.1.004)","1,01 km"
"Palolampi (14.367.1.002)","0,99 km"
"Mikonlampi (14.382.1.002)","0,97 km"
"Masonlampi (14.372.1.008)","0,95 km"
"Maaslampi (14.719.1.007)","0,93 km"
"Kivilampi (14.372.1.004)","0,93 km"
"Niinilampi (14.371.1.005)","0,91 km"
"Pieni Haukilampi (14.377.1.006)","0,91 km"
"Läyniönlampi (14.379.1.003)","0,91 km"
"Korpilampi (14.374.1.005)","0,89 km"
"Paimenlampi (14.372.1.003)","0,89 km"
"Ahvenlampi (14.963.1.010)","0,85 km"
"Ristonlampi (14.378.1.014)","0,81 km"
"Pajulampi (14.359.1.002)","0,76 km"
"Kelolampi (14.352.1.013)","0,76 km"
"Etelä-Outinen (14.376.1.006)","0,76 km"
"Ahvenlampi (14.718.1.018)","0,76 km"
"Mäyrälampi (14.352.1.012)","0,73 km"
"Ahvenlampi (14.367.1.014)","0,72 km"
"Hepolampi (14.382.1.008)","0,72 km"
"Lukkarinlampi (14.352.1.005)","0,7 km"
"Poltinlampi (14.373.1.003)","0,68 km"
"Piilunlampi (14.352.1.015)","0,67 km"
"Vehkalampi (14.963.1.006)","0,67 km"
"Pieni-Varpanen (14.378.1.010)","0,66 km"
"Saaninlampi (14.352.1.007)","0,65 km"
"Ei nimeä (14.379.1.007)","0,64 km"
"Niittylampi (14.377.1.004)","0,61 km"
"Kortelampi (14.359.1.003)","0,59 km"
"Pieni Takkalampi (14.963.1.012)","0,55 km"
"Pieni Häähninjärvi (14.367.1.012)","0,54 km"
"Korvanen (14.377.1.007)","0,53 km"
"Kaakkolampi (14.373.1.005)","0,52 km"
"Niitylampi (14.372.1.007)","0,51 km"
"Sulkulampi (14.367.1.015)","0,45 km"
"Pohjois-Outinen (14.376.1.010)","0,44 km"
"Ei nimeä (14.381.1.005)","0,39 km"
