,Pinta-ala
"Polojärvi (61.323.1.001)","795,03 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
"Runtti (61.313.1.002)","42,65 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Riitainjärvi (61.317.1.006)","25,7 ha"
"Sarvijärvi (59.536.1.007)","24,79 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Vähäjärvi (61.640.1.021)","23,58 ha"
"Eteläluoma (61.321.1.011)","23,22 ha"
"Lohilampi (61.280.1.010)","23,13 ha"
"Anttilanjärvi (61.757.1.004)","23,12 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Vääränlampi (61.752.1.011)","22,58 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
"Kylmälänjärvi (61.593.1.037)","22,41 ha"
"Ylimmäinen Pirinlampi (61.260.1.011)","22,22 ha"
"Iso Otsalampi (61.232.1.003)","22,16 ha"
"Turunen (61.291.1.006)","22,03 ha"
"Kivilampi (61.393.1.010)","21,9 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Mykkälampi (61.312.1.016)","21,67 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Ryöttilampi (61.292.1.019)","21,06 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Kangaslampi (61.593.1.034)","20,58 ha"
"Iso Nuottilampi (61.382.1.007)","20,37 ha"
"Konttilampi (61.742.1.009)","20,07 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Kolisevanlampi (61.292.1.031)","19,68 ha"
"Pyöreälampi (61.757.1.005)","19,53 ha"
"Vanhanlampi (61.752.1.001)","19,41 ha"
"Mustalampi (61.381.1.002)","19,39 ha"
"Lehtolampi (61.758.1.017)","19,23 ha"
"Kattilajärvi (61.321.1.012)","19,12 ha"
"Talvilampi (61.222.1.007)","18,58 ha"
"Itaraisenlampi (61.312.1.033)","18,02 ha"
"Salminen (61.758.1.010)","17,85 ha"
"Maijanlampi (61.394.1.007)","17,69 ha"
"Pärjälatvalampi (61.593.1.030)","17,67 ha"
"Laareinen (61.757.1.006)","17,61 ha"
"Pikku Elehväjärvi (61.615.1.004)","17,59 ha"
"Saarijärvi (61.315.1.016)","17,57 ha"
"Haukilampi (61.758.1.001)","17,28 ha"
"Hoikkajärvi (61.593.1.025)","16,95 ha"
"Iso-Salminen (61.623.1.011)","16,95 ha"
"Raatelampi (61.742.1.007)","16,64 ha"
"Huononlampi (e) (61.383.1.007)","16,45 ha"
"Partasenlampi (61.756.1.004)","16,41 ha"
"Kotvanlampi (61.756.1.006)","16,33 ha"
"Vähälampi (61.691.1.009)","16,2 ha"
"Viitalampi (61.758.1.008)","16,19 ha"
"Iso-Kaleton (61.280.1.006)","16,18 ha"
"Iso Seimilampi (61.752.1.028)","16,14 ha"
"Haukilampi (61.655.1.004)","16,06 ha"
"Ala-Juurikka (61.314.1.001)","16,01 ha"
"Hoikkajärvi (61.692.1.001)","15,69 ha"
"Tutulampi (61.222.1.005)","15,49 ha"
"Iso Karhujärvi (61.759.1.005)","15,48 ha"
"Takanen (59.589.1.035)","15,3 ha"
"Saari-Loukko (61.752.1.018)","14,8 ha"
"Sulatuslampi (61.292.1.022)","14,74 ha"
"Iso Kalliojärvi (61.681.1.012)","14,71 ha"
"Ristijärvi (61.593.1.023)","14,21 ha"
"Haukilampi (61.757.1.009)","14,15 ha"
"Pitämälampi (61.753.1.003)","13,9 ha"
"Hutunlampi (61.315.1.022)","13,78 ha"
"Iso Haasielampi (61.312.1.028)","13,46 ha"
"Raatelampi (61.623.1.001)","12,99 ha"
"Savilampi (61.312.1.002)","12,91 ha"
"Ahvenlampi (61.317.1.007)","12,83 ha"
"Siirajärvi (61.621.1.006)","12,45 ha"
"Kotilampi (61.622.1.011)","12,15 ha"
"Keskijärvi (61.317.1.005)","11,95 ha"
"Ala-Pirinjärvi (61.260.1.002)","11,77 ha"
"Kumpulampi (61.758.1.018)","11,65 ha"
"Saarilampi (61.315.1.023)","11,62 ha"
"Hoikka (61.312.1.004)","11,5 ha"
"Iso Rutalampi (59.587.1.004)","11,47 ha"
"Kaihlanen (59.589.1.020)","11,36 ha"
"Pieni Karhujärvi (61.752.1.014)","11,3 ha"
"Siikalampi (61.312.1.019)","11,18 ha"
"Kivilampi (61.621.1.004)","11,04 ha"
"Iso Raudanlampi (61.381.1.015)","11,03 ha"
"Salmilampi (61.222.1.003)","10,97 ha"
"Pieni Vaaralampi (61.622.1.006)","10,92 ha"
"Valkki (61.752.1.020)","10,87 ha"
"Hyötölampi (61.312.1.015)","10,85 ha"
"Salmiset (61.691.1.010)","10,79 ha"
"Vähä Narkiojärvi (61.292.1.013)","10,71 ha"
"Joutenlampi (61.394.1.001)","10,37 ha"
"Hiisilampi (61.622.1.003)","10,37 ha"
"Kisoslampi (61.292.1.030)","10,3 ha"
"Pyöreälampi (61.758.1.020)","10,22 ha"
"Iso-Väisänen (61.612.1.005)","10,2 ha"
"Ei nimeä (61.640.1.037)","10,02 ha"
"Porraslampi (61.233.1.001)",10 ha
"Keski-Juurikka (61.314.1.003)","9,93 ha"
"Jatkonjärvi (59.536.1.013)","9,92 ha"
"Konttilampi (61.315.1.020)","9,78 ha"
"Tikanpyrstölampi (61.691.1.003)","9,75 ha"
"Lauttalampi (61.392.1.005)","9,61 ha"
"Hietanen (61.292.1.024)","9,6 ha"
"Haapatyrnänlampi (61.350.1.011)","9,56 ha"
"Pyöreälampi (61.593.1.024)","9,54 ha"
"Pikku Siikalampi (61.611.1.002)","9,52 ha"
"Pitkälampi (61.611.1.004)","9,46 ha"
"Ala-Pääski (59.536.1.014)","9,46 ha"
"Ulmajanlampi (61.621.1.001)","9,46 ha"
"Palolampi (59.536.1.009)","9,35 ha"
"Haukilampi (61.381.1.013)","9,33 ha"
"Pulkkalampi (61.691.1.001)","9,32 ha"
"Matalalampi (61.350.1.029)","9,32 ha"
"Päkönlampi (61.758.1.007)","9,24 ha"
"Salmilampi (61.291.1.003)","9,23 ha"
"Julmalampi (61.757.1.003)","9,13 ha"
"Rääpyslampi (61.323.1.005)","9,1 ha"
"Siikalampi (61.593.1.032)","9,05 ha"
"Pihlajalampi (e) (61.393.1.008)","8,91 ha"
"Porolampi (61.272.1.010)","8,88 ha"
"Ihananlampi (61.752.1.005)","8,86 ha"
"Kälkäjälampi (61.381.1.014)","8,76 ha"
"Pikku-Salminen (61.623.1.012)","8,69 ha"
"Mustalampi (61.272.1.003)","8,63 ha"
"Lahnasenjärvi (61.757.1.001)","8,54 ha"
"Ahvenlampi (61.654.1.015)","8,2 ha"
"Matalalampi (61.654.1.013)","8,17 ha"
"Tervalampi (61.622.1.013)","8,17 ha"
"Takalampi (61.292.1.015)","8,03 ha"
"Rättilampi (61.593.1.029)","8,03 ha"
"Vesanlampi (61.383.1.001)","7,9 ha"
"Pikku Kaleton (61.292.1.004)","7,87 ha"
"Pikku-Väisänen (61.612.1.006)","7,66 ha"
"Pitkälampi (61.394.1.008)","7,51 ha"
"Sammakkolampi (61.691.1.020)","7,43 ha"
"Haukilampi (61.382.1.008)","7,42 ha"
"Laanlampi (61.313.1.005)","7,4 ha"
"Ei nimeä (61.312.1.026)","7,35 ha"
"Ei nimeä (61.381.1.010)","7,28 ha"
"Pieni Otsalampi (61.232.1.004)","7,26 ha"
"Pikku-Pesiö (61.311.1.004)","7,14 ha"
"Salmijärvi (p) (61.382.1.003)","7,1 ha"
"Kylkeinen (61.280.1.002)","7,08 ha"
"Ei nimeä (61.350.1.032)","7,07 ha"
"Liejulampi (61.312.1.038)","7,02 ha"
"Iso Ristilampi (61.757.1.012)","7,02 ha"
"Ei nimeä (61.260.1.010)","6,9 ha"
"Iso Mätäslampi (61.640.1.013)","6,87 ha"
"Pieni Mätäslampi (61.640.1.014)","6,86 ha"
"Kangasluoma (59.587.1.008)","6,86 ha"
"Meidänlampi (61.350.1.018)","6,85 ha"
"Mäntylampi (61.393.1.011)","6,84 ha"
"Tanelinlampi (61.758.1.012)","6,57 ha"
"Pylkkö (61.323.1.004)","6,56 ha"
"Valkeislampi (p) (61.314.1.006)","6,47 ha"
"Nuolilampi (61.593.1.022)","6,46 ha"
"Salmijärvi (e) (61.382.1.004)","6,42 ha"
"Pikku Kuusijärvi (61.292.1.014)","6,38 ha"
"Ruostelampi (61.381.1.012)","6,37 ha"
"Ei nimeä (61.654.1.016)","6,28 ha"
"Honkalampi (61.292.1.021)","6,28 ha"
"Kärppälampi (61.232.1.008)","6,1 ha"
"Pikku Karhujärvi (61.759.1.006)","6,07 ha"
"Kerkkämännikönlampi (61.640.1.010)","6,04 ha"
"Patolampi (61.593.1.019)","5,98 ha"
"Portinlampi (e) (61.691.1.007)","5,95 ha"
"Särki-Salminen (61.623.1.010)","5,94 ha"
"Iso-Hoikka (61.623.1.004)","5,9 ha"
"Peuralampi (61.691.1.002)","5,89 ha"
"Kurtinlampi (61.224.1.002)","5,84 ha"
"Julmalampi (61.593.1.033)","5,77 ha"
"Karhulampi (61.291.1.002)","5,76 ha"
"Kolkonperänlampi (61.350.1.010)","5,6 ha"
"Keskilampi (61.291.1.001)","5,51 ha"
"Kaakkurilampi (61.260.1.001)","5,49 ha"
"Taittumalampi (61.691.1.005)","5,47 ha"
"Pieni Sulatuslampi (61.292.1.023)","5,45 ha"
"Iso-Laakkonen (61.222.1.010)","5,43 ha"
"Pahkalampi (61.233.1.004)","5,42 ha"
"Ahvenlampi (61.315.1.013)","5,38 ha"
