,Rantaviiva
"Inarijärvi (71.111.1.001)","3 277,8 km"
"Nitsijärvi (71.171.1.001)","206,04 km"
"Mutusjärvi (71.241.1.001)","160,15 km"
"Suolisjärvi (71.182.1.001)","111,65 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
