Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202310201722-6533c2c88674b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-10-20T17:22:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309181120-650808dc82269.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-18T11:20:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-15T18:20:00,"Rannasta irronneita sitke..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151300-65042b12210e5.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-15T13:00:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202309131345-650193441c728.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-13T13:45:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309131345-650192fb412a1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-13T13:45:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309121019-650011559268b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-12T10:19:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309112001-64ff479d427db.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-11T20:01:00,"Etelätuuli syöttää Ollins..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-11T11:04:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309070958-64f97460d0a97.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-07T09:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308301135-64eeff1920646.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-08-30T11:35:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308241415-64e747af4ce35.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-08-24T14:15:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-07-07T18:33:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071658-64a81aa5ace07.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-07-06T16:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306221035-6493fa9d551fe.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-22T10:35:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306031053-647af1a15fd3a.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-03T10:53:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202306031053-647af10ea3695.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-03T10:53:00,"Ei levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208181039-62fdedd8db049.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-18T10:39:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208161248-62fb685c3da4c.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-16T12:48:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208151242-62fa15fc755af.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-15T12:42:00,"Hieman levää"
