,Korkeustaso
"Lehmijärvi (82.024.1.004)","45,4 m"
"Vuorijärvi (36.068.1.001)","45,5 m"
"Rusutjärvi (21.083.1.001)","45,7 m"
"Mallusjärvi (18.033.1.001)","46,1 m"
"Aneriojärvi (24.072.1.001)","46,2 m"
"Puujärvi (23.023.1.002)","46,2 m"
"Sääksjärvi (46.053.1.001)","46,2 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","46,3 m"
"Naarjärvi (24.054.1.001)","46,9 m"
"Iso Nuoluanjärvi (58.060.1.004)",47 m
"Suuri-Sarkanen (07.003.1.003)","47,8 m"
"Emmes-Storträsket (49.051.1.003)",48 m
"Ei nimeä (81.055.1.X)",48 m
"Tampaja (81.057.1.004)","48,2 m"
"Hirsijärvi (24.062.1.001)","48,5 m"
"Hirsilampi (86.003.1.011)","48,5 m"
"Nuijamaanjärvi (05.003.1.001)","48,8 m"
"Mankilanjärvi (57.024.1.001)","48,9 m"
"Särkijärvi (81.057.1.006)",49 m
"Sääksjärvi (35.152.1.001)",49 m
"Poikkipuoliainen (22.004.1.008)","49,1 m"
"Enäjärvi (22.005.1.001)","49,4 m"
"Harattalanjärvi (08.005.1.009)","49,4 m"
"Nummijärvi (24.032.1.009)","49,7 m"
"Lamminjärvi (81.057.1.010)","49,9 m"
"Kärkjärvi (05.002.1.001)","50,1 m"
"Iso Palojärvi (61.112.1.005)","50,2 m"
"Stora Sandjärv (83.081.1.003)","50,3 m"
"Velskolan Pitkäjärvi (21.044.1.012)","50,8 m"
"Stora Seljes (49.051.1.004)","51,1 m"
"Valkjärvi (36.019.1.001)","51,1 m"
"Tervajärvi (60.012.1.024)","51,6 m"
"Palonselkä (13.002.1.007)","51,8 m"
"Haapajärvi (12.003.1.026)","51,9 m"
"Enäjärvi (13.002.1.009)",52 m
"Salmijärvi (21.045.1.007)",52 m
"Sanijärvi (13.002.1.010)",52 m
"Karhijärvi (36.092.1.001)","52,1 m"
"Ruokonen (07.002.1.001)","52,7 m"
"Sääskjärvi (16.004.1.001)","52,7 m"
"Huvudsjön (47.016.1.001)","52,8 m"
"Hemsjön (48.003.1.004)","52,9 m"
"Kortjärvsjön (48.003.1.014)",53 m
"Rekijärvsjön (48.003.1.011)",53 m
"Kolmperä (81.057.1.014)","53,2 m"
"Hainusjärvi (12.006.1.029)","53,9 m"
"Kynäsjärvi (36.021.1.002)","53,9 m"
"Elijärvi (31.003.1.005)","54,3 m"
"Kirmusjärvi (23.024.1.002)","54,3 m"
"Suuri-Pyhäkala (06.013.1.001)","54,8 m"
"Kuusaanlampi (14.115.1.001)",55 m
"Eväksenjärvi (05.003.1.005)","55,2 m"
"Pieni-Pyhäkala (06.013.1.014)","55,3 m"
"Humaljärvi (06.013.1.016)","55,5 m"
"Kaitsjön (48.003.1.005)","55,6 m"
"Iso Viitajärvi (61.188.1.011)","55,8 m"
"Lavijärvi (36.092.1.004)","55,8 m"
"Lappalanjärvi (14.181.1.001)","56,1 m"
"Halajärvi (61.125.1.001)","56,2 m"
"Lavajärvi (34.024.1.002)","56,6 m"
"Loukkojärvi (60.012.1.032)","56,6 m"
"Ounionjärvi (11.007.1.003)","56,9 m"
"Narssjön (46.054.1.002)","57,1 m"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","57,3 m"
"Siikajärvi (81.057.1.040)","57,3 m"
"Ala-Hirvas (09.007.1.010)","57,5 m"
"Haarjärvi (23.074.1.004)","57,5 m"
"Kierikin vl:n yläallas (61.122.2.001)","57,5 m"
"Kulovesi (35.132.1.001)","57,5 m"
"Rautavesi - Liekovesi (35.131.1.001)","57,5 m"
"Tupurlajärvi (35.161.1.001)","57,5 m"
"Elkiänjärvi (09.003.1.014)","57,6 m"
"Enäjärvi (24.033.1.001)","57,6 m"
"Saarijärvi (46.023.1.002)","57,6 m"
"Valkjärvi (23.074.1.006)","57,6 m"
"Lehmijärvi (23.036.1.001)","57,9 m"
"Ratasjärvi (67.271.1.001)",58 m
"Vaskijärvi (31.003.1.008)",58 m
"Käyrälampi (14.181.1.008)","58,1 m"
"Kerttuanjärvi (46.061.1.001)","58,3 m"
"Mätikkö (35.162.1.001)","58,3 m"
"Sirkjärvi (08.006.1.010)","58,4 m"
"Aapajärvi (67.150.1.001)","58,5 m"
"Kaislasenjärvi (06.013.1.005)","58,5 m"
"Isojärvi (18.063.1.002)",59 m
"Lievijärvi (35.151.1.001)",59 m
"Karhusjärvi (05.001.1.005)","59,2 m"
"Hanhijärvi (06.013.1.006)","59,3 m"
"Kiikoisjärvi (35.153.1.001)","59,6 m"
"Ritajärvi (06.013.1.010)","59,7 m"
"Ihaksenjärvi (09.007.1.012)","59,9 m"
"Särkisenjärvi (46.065.1.001)","59,9 m"
"Haukkalampi (81.057.1.052)",60 m
"Karhulanjärvi (14.182.1.001)",60 m
"Suuri-Urpalo (09.006.1.001)","60,2 m"
"Peckasjön (48.004.1.007)","60,4 m"
"Tvärasjön - Långvekasjön (48.004.1.002)","60,4 m"
"Lohilampi (24.033.1.016)","60,5 m"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","60,6 m"
"Miharinlammi (35.591.1.001)","60,6 m"
