,Rantaviiva
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Ruovesi (yhd.)","319,12 km"
"Tarjanne (35.411.1.001)","243,18 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Elänne (35.371.1.001)","12,28 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Salojärvi (35.337.1.007)","9,76 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Valkeajärvi (35.373.1.001)","7,34 km"
"Koivujärvi (35.493.1.005)","7,31 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Valkeajärvi (35.621.1.011)","5,34 km"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","5,08 km"
"Vuorijärvi (35.622.1.013)","4,61 km"
"Vittajärvi (35.611.1.005)","4,48 km"
"Poikellinen (35.492.1.004)","4,4 km"
"Toivionjärvi (35.615.1.001)","4,28 km"
"Pitkäjärvi (35.418.1.005)","4,25 km"
"Tuhrusjärvi (35.338.1.001)","4,12 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Koukkujärvi (35.372.1.002)","4,12 km"
"Kankaanpäänjärvi (35.338.1.002)","3,97 km"
"Kasilanjärvi (35.332.1.010)","3,71 km"
"Saarijärvi (35.337.1.003)","3,53 km"
"Salmijärvi (35.339.1.010)","3,34 km"
"Kyrön Kaituri (35.622.1.015)","3,23 km"
"Suojärvi (35.337.1.010)","3,21 km"
"Lattojärvi (35.411.1.009)","3,18 km"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","3,17 km"
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Välivesi (35.611.1.020)","2,58 km"
"Käkijärvi (35.621.1.008)","2,43 km"
"Saarijärvi (35.336.1.003)","2,15 km"
"Pilkanlampi (35.621.1.007)",2 km
"Koirajärvi (35.374.1.005)",2 km
"Saarilampi (35.622.1.009)","1,88 km"
"Jouttijärvi (35.374.1.002)","1,86 km"
"Ruuhilammi (35.372.1.005)","1,83 km"
"Vähä Kangasjärvi (35.332.1.014)","1,82 km"
"Huhtijärvi (35.491.1.002)","1,81 km"
"Valkeajärvi (35.611.1.009)","1,73 km"
"Toivolanjärvi (35.615.1.003)","1,71 km"
"Isolammi (35.336.1.005)","1,68 km"
"Vuorislampi (35.372.1.004)","1,6 km"
"Hyyrynlampi (35.621.1.013)","1,59 km"
"Vähä Salmijärvi (35.339.1.013)","1,56 km"
"Sahilammi (35.374.1.004)","1,42 km"
"Keskinenlammi (35.623.1.003)","1,42 km"
"Haapalammi (35.372.1.008)","1,37 km"
"Rongonjärvi (35.337.1.005)","1,36 km"
"Iso Ristilampi (35.656.1.004)","1,36 km"
"Kaiturinjärvi (35.336.1.004)","1,34 km"
"Heinilammi (35.491.1.004)","1,31 km"
"Huhtilammi (35.335.1.003)","1,3 km"
"Joutsenjärvi (e) (35.336.1.002)","1,27 km"
"Ruoholammi (35.372.1.007)","1,18 km"
"Laskujärvi (35.491.1.005)","1,14 km"
"Soutulanlammi (35.335.1.005)","1,12 km"
"Valkeisenlampi (35.656.1.006)","1,09 km"
"Leppälampi (35.693.1.003)","1,06 km"
"Likasenlammi (35.335.1.002)","1,04 km"
"Rukka-Maunu (35.337.1.001)","1,04 km"
"Särkinen (35.622.1.014)","1,04 km"
"Lamminpäänlammi (35.622.1.004)","1,01 km"
"Särkilammi (35.332.1.008)",1 km
"Salmijärvi (35.622.1.012)",1 km
"Innalanlammi (35.411.1.011)","0,95 km"
"Joutsenjärvi (p) (35.336.1.001)","0,95 km"
"Kangaslampi (35.622.1.010)","0,95 km"
"Tuohilammi (35.623.1.002)","0,88 km"
"Mutelinlampi (35.621.1.010)","0,86 km"
"Leppälammi (35.374.1.003)","0,84 km"
"Rauhalammi (35.611.1.006)","0,84 km"
"Hiiramaislampi (p) (35.337.1.008)","0,8 km"
"Masonlammi (35.332.1.009)","0,78 km"
"Härköslammi (35.371.1.004)","0,76 km"
"Pyhtöslampi (35.622.1.003)","0,75 km"
"Murtolammi (35.492.1.006)","0,74 km"
"Valkealammi (35.493.1.001)","0,74 km"
"Haukilammi (35.622.1.008)","0,74 km"
"Päijänne (35.419.1.002)","0,74 km"
"Pahkalammi (35.493.1.014)","0,74 km"
"Muuranlammi (35.622.1.018)","0,73 km"
"Kekälelammi (35.372.1.006)","0,72 km"
"Aholammi (35.492.1.005)","0,72 km"
"Säynäänjärvi (35.611.1.007)","0,71 km"
"Aittolammi (35.756.1.050)","0,71 km"
"Pikku Innalanlammi (35.419.1.003)","0,71 km"
"Korpilammi (35.491.1.006)","0,7 km"
"Markkinalammi (35.615.1.005)","0,69 km"
"Haikkalampi (35.622.1.007)","0,68 km"
"Ahvenus (35.374.1.001)","0,68 km"
"Suolammi (35.493.1.012)","0,68 km"
"Hiiramaislampi (e) (35.337.1.009)","0,67 km"
"Murelampi (35.622.1.011)","0,67 km"
"Kaakkolampi (35.622.1.006)","0,66 km"
"Mertoslammi (35.332.1.007)","0,65 km"
"Pikku Koirajärvi (35.374.1.006)","0,65 km"
"Ahvenlammi (35.337.1.012)","0,64 km"
"Kannuslampi (35.621.1.002)","0,64 km"
"Paskolammi (35.615.1.008)","0,63 km"
"Ahkiolammi (35.374.1.007)","0,61 km"
"Kovasinlammi (35.337.1.011)","0,61 km"
"Lillolammi (35.372.1.003)","0,61 km"
"Pitkonlammi (35.332.1.012)","0,6 km"
"Norojärvi (35.337.1.004)","0,6 km"
"Päijänteenlammi (35.332.1.013)","0,6 km"
"Pikkulammi (35.336.1.006)","0,6 km"
"Löytty (35.339.1.011)","0,58 km"
"Liinolammi (35.332.1.006)","0,57 km"
"Pukinlammi (35.611.1.002)","0,55 km"
"Sammallammi (35.615.1.002)","0,55 km"
"Kalliolammi (35.492.1.003)","0,55 km"
"Verkkalanlampi (35.622.1.005)","0,54 km"
"Kapakkalammi (35.611.1.004)","0,53 km"
"Kivistönlammi (35.332.1.011)","0,51 km"
"Kekälelammi (35.371.1.002)","0,51 km"
"Sydänmaanlammi (35.622.1.016)","0,51 km"
"Huovilanlampi (35.622.1.021)","0,51 km"
"Järvenpäänlammi (35.491.1.008)","0,51 km"
"Valkeislampi (35.335.1.006)","0,51 km"
"Paskolammi (35.491.1.003)","0,5 km"
"Kellolampi (35.621.1.006)","0,5 km"
"Vuorilammi (35.337.1.002)","0,49 km"
"Nimettömänlammi (35.491.1.007)","0,47 km"
"Koivulammi (35.411.1.010)","0,47 km"
"Pahalammi (35.371.1.003)","0,46 km"
"Ritalammi (35.615.1.007)","0,44 km"
"Vuohilammi (35.612.1.001)","0,43 km"
