,Pinta-ala
"Kiimalampi (01.043.1.017)","5,97 ha"
"Pieni Kaskilampi (01.043.1.023)","4,34 ha"
"Somerinen (01.043.1.010)","3,81 ha"
"Iso Kaskilampi (01.043.1.024)","3,74 ha"
"Valkealampi (01.043.1.022)","3,57 ha"
"Tannisenlampi (01.043.1.003)","3,35 ha"
"Kuismanlampi (01.043.1.020)","3,34 ha"
"Pieni Saarijärvi (01.043.1.012)","3,25 ha"
"Härkölampi (01.043.1.002)","2,95 ha"
"Lahnalampi (01.043.1.009)","2,56 ha"
"Onkamo (01.043.1.028)","2,47 ha"
"Iso-Nimetön (01.043.1.011)","2,39 ha"
"Pykälälampi (p) (01.043.1.005)","2,28 ha"
"Valkealampi (01.043.1.021)","2,19 ha"
"Mustalampi (01.043.1.004)","1,76 ha"
"Hynynen (01.043.1.019)","1,31 ha"
"Mustalampi (01.043.1.016)","1,18 ha"
"Salkolampi (01.043.1.029)","1,09 ha"
"Tahvonlampi (01.043.1.026)","1,08 ha"
