,Pinta-ala
"Kotijärvi (11.003.1.001)","96,62 ha"
"Vesanen (11.003.1.003)","63,18 ha"
"Vallanjärvi (11.006.1.013)","62,82 ha"
"Tuorusjärvi (09.001.1.001)","53,57 ha"
"Kavalanjärvi (09.001.1.002)","49,43 ha"
"Savanjärvi (11.003.1.007)","44,68 ha"
"Lapjärvi (11.003.1.009)","41,03 ha"
"Valkjärvi (10.002.1.006)","38,28 ha"
"Ylimmäinen (11.006.1.010)","37,64 ha"
"Metsäisenjärvi (10.003.1.004)","34,43 ha"
"Syväjärvi (11.006.1.007)","33,08 ha"
"Alimmainen (11.006.1.009)","31,68 ha"
"Savanjärvi (10.001.1.005)","30,92 ha"
"Olkalampi (10.001.1.009)","24,28 ha"
"Palvaanjärvi (11.007.1.005)","23,3 ha"
"Syväjärvi (11.003.1.010)","22,12 ha"
"Kelunen (11.007.1.004)","21,9 ha"
"Taipaleenjärvi (10.001.1.007)","21,56 ha"
"Hulkkianjärvi (11.006.1.014)","20,22 ha"
"Luotoinen (09.004.1.005)","20,04 ha"
"Valkialampi (11.004.1.004)","19,79 ha"
"Murtosenjärvi (10.004.1.002)","17,66 ha"
"Juurikkojärvi (10.005.1.006)","16,61 ha"
"Iso Hanhilampi (09.004.1.009)","15,24 ha"
"Juurikkojärvi (09.002.1.007)","14,86 ha"
"Saaransuunjärvi (09.001.1.003)","14,81 ha"
"Lalvajärvi (11.003.1.011)","14,58 ha"
"Lastenlampi (09.002.1.006)","13,64 ha"
"Nurmijärvi (10.002.1.003)","12,22 ha"
"Halmaanjärvi (11.003.1.006)","11,54 ha"
"Myllylampi (10.001.1.003)","10,74 ha"
"Kuokkajärvi (09.001.1.004)","10,62 ha"
"Turanjoki (11.003.1.012)","10,13 ha"
"Suuri Vuorisenlampi (09.004.1.003)","9,7 ha"
"Välijärvi (10.001.1.006)","9,63 ha"
"Sairalampi (11.004.1.003)","8,86 ha"
"Pitkälampi (10.001.1.004)","8,44 ha"
"Kylmälänlampi (11.002.1.004)","7,81 ha"
"Tavos-Lavonen (10.003.1.003)","7,48 ha"
"Kangaslampi (11.003.1.008)","6,93 ha"
"Salmilampi (10.002.1.004)","6,79 ha"
"Jutuksenjärvi (10.005.1.001)","6,54 ha"
"Kukkarolampi (11.003.1.002)","5,94 ha"
"Mäkilampi (10.005.1.007)","5,43 ha"
"Ratalampi (10.003.1.005)","5,43 ha"
"Viekuranlampi (10.004.1.003)","5,37 ha"
"Mustalampi (11.004.1.002)","4,42 ha"
"Pieni Hanhilampi (09.004.1.008)","4,34 ha"
"Häjylampi (11.002.1.003)","4,22 ha"
"Iso Joutenlampi (10.005.1.003)","4,02 ha"
"Kalolampi (11.006.1.012)","3,8 ha"
"Ohnalampi (11.006.1.016)","3,59 ha"
"Pyyslampi (09.002.1.003)","3,41 ha"
"Tuohilampi (10.002.1.001)","3,33 ha"
"Martinlampi (11.006.1.008)","3,32 ha"
"Hirvilampi (10.003.1.002)","3,27 ha"
"Illainlampi (11.003.1.005)","3,24 ha"
"Likolampi (10.003.1.001)","3,1 ha"
"Pahkalampi (11.006.1.015)","2,93 ha"
"Pieni Vuorisenlampi (09.004.1.004)","2,7 ha"
"Mustalampi (10.005.1.005)","2,44 ha"
"Kurkilampi (10.003.1.006)","2,3 ha"
"Melulampi (10.002.1.005)","2,19 ha"
"Seurinlampi (11.006.1.011)",2 ha
"Valkialampi (11.007.1.001)","1,93 ha"
"Pieni Joutenlampi (10.005.1.004)","1,92 ha"
"Kotilampi (11.003.1.004)","1,89 ha"
"Niemisenlampi (09.004.1.001)","1,85 ha"
"Myllylampi (81.007.1.006)","1,83 ha"
"Syvälampi (10.002.1.002)","1,8 ha"
"Hiastenlampi (81.002.1.001)","1,54 ha"
"Eittosenlampi (10.004.1.001)","1,36 ha"
"Haukilampi (09.004.1.007)","1,27 ha"
"Ei nimeä (10.005.1.008)","1,14 ha"
"Suolampi (10.005.1.002)","1,12 ha"
"Iilampi (09.004.1.006)","1,05 ha"
