,Pinta-ala
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Ei nimeä (68.085.1.002)","18,21 ha"
"Havgaluobbal (68.085.1.008)","15,1 ha"
"Ei nimeä (68.085.1.009)","14,13 ha"
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (68.085.1.054)","10,15 ha"
"Ei nimeä (68.085.1.004)","10,09 ha"
"Ei nimeä (68.085.1.065)","9,39 ha"
"Ei nimeä (68.085.1.066)","8,64 ha"
"Ei nimeä (68.085.1.075)","7,99 ha"
"Ei nimeä (68.085.1.030)","7,38 ha"
"Ei nimeä (68.085.1.062)","7,27 ha"
"Ei nimeä (68.085.1.026)","7,23 ha"
"Ei nimeä (68.085.1.057)","6,86 ha"
"Ei nimeä (68.085.1.060)","6,82 ha"
"Ei nimeä (68.085.1.024)","6,63 ha"
"Ei nimeä (68.085.1.042)","6,17 ha"
"Ei nimeä (68.085.1.036)","5,77 ha"
"Ei nimeä (68.085.1.020)","5,28 ha"
"Ei nimeä (68.085.1.063)","5,07 ha"
"Ei nimeä (68.085.1.064)","4,76 ha"
"Ei nimeä (68.085.1.051)","4,74 ha"
"Ei nimeä (68.085.1.044)","4,69 ha"
"Ei nimeä (68.085.1.072)","4,34 ha"
"Ei nimeä (68.085.1.032)","3,49 ha"
"Ei nimeä (68.085.1.015)","3,46 ha"
"Ei nimeä (68.085.1.022)","3,32 ha"
"Ei nimeä (68.085.1.074)","3,31 ha"
"Ei nimeä (68.085.1.046)","3,12 ha"
"Ei nimeä (68.085.1.048)","3,07 ha"
"Ei nimeä (68.085.1.055)","2,93 ha"
"Ei nimeä (68.085.1.045)","2,68 ha"
"Ei nimeä (68.085.1.013)","2,6 ha"
"Ei nimeä (68.085.1.043)","2,56 ha"
"Ei nimeä (68.085.1.070)","2,5 ha"
"Ei nimeä (68.085.1.027)","2,25 ha"
"Ei nimeä (68.085.1.019)","2,21 ha"
"Ei nimeä (68.085.1.028)","2,21 ha"
"Ei nimeä (68.085.1.056)","2,19 ha"
"Ei nimeä (68.085.1.029)","2,14 ha"
"Ei nimeä (68.085.1.007)","2,08 ha"
"Ei nimeä (68.085.1.033)","1,99 ha"
"Havgajavri (e) (68.085.1.010)","1,93 ha"
"Ei nimeä (68.085.1.018)","1,93 ha"
"Ei nimeä (68.085.1.039)","1,89 ha"
"Ei nimeä (68.085.1.035)","1,81 ha"
"Ei nimeä (68.085.1.049)","1,79 ha"
"Ei nimeä (68.085.1.047)","1,79 ha"
"Ei nimeä (68.085.1.031)","1,78 ha"
"Ei nimeä (68.085.1.017)","1,63 ha"
"Ei nimeä (68.085.1.025)","1,61 ha"
"Ei nimeä (68.085.1.037)","1,57 ha"
"Ei nimeä (68.085.1.014)","1,55 ha"
"Ei nimeä (68.085.1.071)","1,49 ha"
"Ei nimeä (68.085.1.069)","1,48 ha"
"Ei nimeä (68.085.1.076)","1,45 ha"
"Ei nimeä (68.085.1.034)","1,43 ha"
"Ei nimeä (68.085.1.067)","1,36 ha"
"Ei nimeä (68.085.1.068)","1,31 ha"
"Ei nimeä (68.085.1.078)","1,22 ha"
"Ei nimeä (68.085.1.077)","1,21 ha"
"Ei nimeä (68.085.1.079)","1,21 ha"
"Ei nimeä (68.085.1.038)","1,18 ha"
"Ei nimeä (68.085.1.053)","1,15 ha"
"Ei nimeä (68.085.1.052)","1,14 ha"
"Ei nimeä (68.085.1.041)","1,13 ha"
"Ei nimeä (68.085.1.050)","1,11 ha"
"Ei nimeä (68.085.1.021)","1,07 ha"
"Ei nimeä (68.085.1.012)","1,05 ha"
"Ei nimeä (68.085.1.058)","1,03 ha"
