Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Urpolanlampi (04.152.1.001)-Urpolanlammen uimapaikka-ObsIMG-202305052000-645535b3232e6.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-05-05T20:00:00,"Vesi kirkasta, ei polttoö..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Urpolanlammen uimapaikka-ObsIMG-202305021141-6450cd291ec53.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-05-02T11:41:00,"Rannassa kasvillisuuden s..."
"Tiedosto:Urpolanlampi (04.152.1.001)-Urpolanlammen uimapaikka-ObsIMG-202304291205-644cddc1eef91.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-29T12:05:00,"Vesi kirkasta, siitepölyl..."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Vanha Uimaranta-ObsIMG-202304281034-644b76b8413f5.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-28T10:34:00,"Öljykalvoa ja polttoöljyn..."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Vanha Uimaranta-ObsIMG-202304281028-644b755401e3e.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-28T10:28:00,"Öljykalvoa pitkin rantoja."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Vanha Uimaranta-ObsIMG-202304270845-644a0bc841cdd.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-27T08:45:00,"Öljykalvoa ja polttoöljyn..."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Vanha Uimaranta-ObsIMG-202304261106-6448db3ce4c63.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-26T11:06:00,"Ohutta öljykalvoa."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Vanha Uimaranta-ObsIMG-202304250909-64476e4ee9bda.png","Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2023-04-25T09:09:00,Kuva
Tiedosto:4.JPG,"Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2014-08-13T14:07:00,"Nurmialueelta palstoja ko..."
Tiedosto:Lentis.JPG,"Urpolanlampi (04.152.1.001)/Urpolanlammen uimapaikka",2014-08-13T14:05:00,"Uimapaikan rantalentopall..."
