,Pinta-ala
"Montus (14.711.1.011)","1,29 ha"
"Mustajärvi (14.421.1.066)","7,32 ha"
"Mustalampi (14.356.1.008)","3,82 ha"
"Myllyjärvi (14.421.1.058)","8,71 ha"
"Mämmilampi (14.711.1.069)","7,83 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Orilampi (14.367.1.006)","3,23 ha"
"Papulampi (14.416.1.002)","2,78 ha"
"Paskolampi (14.361.1.003)","1,83 ha"
"Penikka (14.711.1.070)","2,18 ha"
"Pesälampi (14.417.1.008)","1,13 ha"
"Pieni Närelampi (14.711.1.008)","1,94 ha"
"Pieni Ruuhilampi (14.719.1.009)","1,51 ha"
"Pieni Suolampi (14.364.1.007)","2,28 ha"
"Pieni-Pyöräinen (14.363.1.005)","3,78 ha"
"Pieni-Selkiäinen (14.421.1.063)","11,6 ha"
"Pirttijärvi (14.429.1.004)","15,56 ha"
"Pitkäjärvi (14.711.1.071)",11 ha
"Poikkilampi (14.411.1.016)","1,48 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Pykälälampi (14.421.1.064)","2,16 ha"
"Pyydysjärvi (14.421.1.067)","16,88 ha"
"Raatolampi (14.367.1.005)","2,21 ha"
"Rajalampi (14.364.1.006)","1,26 ha"
"Riitalampi (14.366.1.002)","1,07 ha"
"Rokkalampi (14.421.1.054)","1,64 ha"
"Ruohojärvi (14.363.1.004)","14,4 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Ruunalampi (14.711.1.074)","6,01 ha"
"Rysäppä (14.711.1.016)","36,37 ha"
"Saittalampi (14.714.1.002)","6,04 ha"
"Salmentaustanlampi (14.711.1.073)","4,03 ha"
"Silmutlampi (14.714.1.001)","1,21 ha"
"Sorvajärvi (14.429.1.001)","12,44 ha"
"Ukonjärvi (14.366.1.001)","33,69 ha"
"Uumolampi (14.719.1.012)","1,16 ha"
"Valkeinen (14.711.1.006)","4,78 ha"
"Valvatinlampi (14.711.1.019)","28,21 ha"
"Vanginlampi (14.361.1.004)","21,37 ha"
"Vasamoinen (14.421.1.056)","1,14 ha"
"Voipiolampi (14.358.1.001)","4,1 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Välinen (14.719.1.002)","3,74 ha"
"Väärä (14.711.1.003)","7,34 ha"
"Ylä-Saittalampi (14.364.1.004)","1,57 ha"
"Yläinen (14.352.1.004)","1,88 ha"
"Yrjänänlampi (14.367.1.008)","14,43 ha"
