,Pinta-ala
"Ei nimeä (67.572.1.025)","3,82 ha"
"Ei nimeä (67.572.1.002)","3,73 ha"
"Ei nimeä (67.572.1.015)","3,7 ha"
"Ei nimeä (67.572.1.013)","3,56 ha"
"Ei nimeä (67.572.1.005)","2,92 ha"
"Ei nimeä (67.572.1.027)","2,87 ha"
"Ei nimeä (67.572.1.007)","1,94 ha"
"Ei nimeä (67.572.1.014)","1,86 ha"
"Ei nimeä (67.572.1.028)","1,76 ha"
"Ei nimeä (67.572.1.012)","1,67 ha"
"Ei nimeä (67.572.1.009)","1,6 ha"
"Ei nimeä (67.572.1.024)","1,56 ha"
"Ei nimeä (67.572.1.011)","1,52 ha"
"Ei nimeä (67.572.1.021)","1,49 ha"
"Ei nimeä (67.572.1.008)","1,48 ha"
"Ei nimeä (67.572.1.010)","1,4 ha"
"Ei nimeä (67.572.1.017)","1,38 ha"
"Ei nimeä (67.572.1.020)","1,14 ha"
"Ei nimeä (67.572.1.031)","1,05 ha"
"Ei nimeä (67.572.1.030)","1,02 ha"
"Ei nimeä (67.572.1.029)","1,01 ha"
