,Pinta-ala,Syvyys,Kunta
"Öträsket (82V015.1.014)","3,73 ha",,Raasepori
"Österfjärden (82V009.1.016)","11,44 ha",,Hanko
"Öksjö (82.002.1.023)","9,97 ha",,Raasepori
"Ålkila träsk (81.064.1.002)","5,17 ha",,Inkoo
"Ännträsk (17.001.1.004)","1,96 ha",,Porvoo
"Älgsjö (82.008.1.009)","2,81 ha",,Raasepori
"Äijöölampi (23.067.1.022)","1,1 ha",,Lohja
"Ytterträsket (17.002.1.006)","4,35 ha",,Porvoo
"Yrjönselkä (23.067.1.009)","16,96 ha",,Lohja
"Ympyrkäinenlampi (81.057.1.049)","2,05 ha",,Vihti
"Ympyriäislampi (17.007.1.003)","1,21 ha",,Askola
"Yläallas (14.111.2.006)","115,48 ha",,Loviisa
"Ylimmäinen Hauklampi (23.066.1.006)","7,89 ha",,Karkkila
"Ylimmäinen (23.096.1.006)","126,77 ha","10,65 m",Vihti
"Ylimmäinen (23.087.1.005)","3,4 ha",,Karkkila
"Ylimmäinen (23.066.1.003)","13,39 ha",,Lohja
"Yli-Tupuri (23.085.1.005)","1,27 ha",,Karkkila
"Yli-Särkinen (23.067.1.020)","2,67 ha",,Karkkila
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha",,Raasepori
"Väärälampi (21.044.1.001)","3,95 ha",,Espoo
