,Pinta-ala
"Inarijärvi (71.111.1.001)","108 191,985 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iso Laklemijärvi (71.111.1.656)","133,57 ha"
"Aukkuljärvi (71.111.1.209)","130,89 ha"
"Negtemjärvi (71.111.1.622)","101,15 ha"
"Iso Pielpajärvi (71.111.1.178)","98,08 ha"
"Vuaskujävri (71.111.1.407)","94,89 ha"
"Kivijärvi (71.111.1.589)","90,09 ha"
"Sivakkajärvi (71.111.1.591)","89,59 ha"
"Paloselkäjärvi (71.111.1.089)","83,98 ha"
"Silkejärvi (71.111.1.025)","81,63 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
"Onomusjärvi (71.111.1.600)","44,22 ha"
"Suovaselkäjärvi (71.111.1.660)","43,51 ha"
"Tuolpujärvi (e) (71.111.1.220)","43,36 ha"
"Tiaisjärvi (71.111.1.665)","42,23 ha"
"Sammakkojärvi (71.111.1.633)","39,12 ha"
"Laisperänjärvi (71.111.1.034)",39 ha
"Huutojärvi (71.111.1.567)","37,34 ha"
"Naittujärvi (71.111.1.402)","36,91 ha"
"Pystyvaarajärvi (71.111.1.062)","36,38 ha"
"Hiirijärvi (l) (71.111.1.560)","36,11 ha"
"Ei nimeä (71.111.1.412)","34,85 ha"
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha"
"Romojärvi (71.111.1.115)","33,73 ha"
"Haukkajärvi (71.111.1.553)","33,7 ha"
"Sarvikappalejärvi (71.111.1.017)","33,31 ha"
"Ahelimjärvi (71.111.1.202)","33,14 ha"
"Kattajärvi (71.111.1.122)","33,12 ha"
"Matjärvi (71.111.1.004)","32,8 ha"
"Nuottamajajärvi (71.111.1.140)","30,8 ha"
"Leppäjärvi (71.111.1.646)","30,31 ha"
"Haravajärvi (71.111.1.349)","30,25 ha"
"Tyllyjärvi (71.111.1.679)","30,15 ha"
"Valkkojärvet (71.111.1.552)","29,91 ha"
"Pikku Luosmajärvi (71.111.1.180)","29,34 ha"
"Korppijärvi (71.111.1.361)","28,98 ha"
"Ei nimeä (71.111.1.472)","28,42 ha"
"Korppijärvi (71.111.1.369)","27,88 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Hietajärvi (71.111.1.561)","25,28 ha"
"Nilottupetäjäjärvi (p) (71.111.1.073)","25,24 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Hirvaskaltiojärvi (71.111.1.269)","25,11 ha"
"Ei nimeä (71.111.1.446)","24,59 ha"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Karamajärvi (71.111.1.145)","23,7 ha"
"Ei nimeä (71.111.1.411)","22,08 ha"
"Ei nimeä (71.111.1.584)","21,94 ha"
"Ylä-Sieksijärvi (71.111.1.253)","21,82 ha"
"Pyhäjärvi (71.111.1.023)","21,65 ha"
"Ei nimeä (71.111.1.370)","20,92 ha"
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Syväjärvi (71.111.1.326)","20,64 ha"
"Laanjärvi (p) (71.111.1.625)",20 ha
"Mukkajärvi (p) (71.111.1.059)","19,97 ha"
"Mukkajärvi (p) (71.111.1.578)","19,95 ha"
"Kuiva Paloselkäjärvi (71.111.1.091)","19,5 ha"
"Sikastojärvi (e) (71.111.1.039)","18,81 ha"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","18,14 ha"
"Nilijärvi (71.111.1.016)","18,07 ha"
"Kuoppajärvi (71.111.1.468)","17,7 ha"
"Ei nimeä (71.111.1.335)","17,62 ha"
"Haukkajärvi (71.111.1.085)","16,77 ha"
"Ei nimeä (71.111.1.414)","15,72 ha"
"Alajärvi (71.111.1.280)","15,21 ha"
"Taarumjärvi (71.111.1.627)","14,64 ha"
"Ahvenjärvi (71.111.1.319)","14,48 ha"
"Paavisjärvi (71.111.1.137)","14,38 ha"
"Kuattsamjavraah (e) (71.111.1.217)","14,33 ha"
"Saarijärvi (71.111.1.320)","14,25 ha"
"Mukkajärvi (e) (71.111.1.575)","13,95 ha"
"Näpsäjärvi (71.111.1.155)","13,71 ha"
"Kutujärvi (71.111.1.095)","13,61 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (71.111.1.428)","13,46 ha"
"Mikittijärvi (71.111.1.047)","13,36 ha"
"Ei nimeä (71.111.1.580)","13,35 ha"
"Pikku Kuortosjärvi (71.111.1.639)","13,15 ha"
"Madejärvi (71.111.1.161)","12,93 ha"
"Ei nimeä (71.111.1.433)","12,83 ha"
"Hangasperäjärvi (71.111.1.305)","12,8 ha"
"Ei nimeä (71.111.1.477)","12,71 ha"
"Akunalusjärvi (71.111.1.142)","12,63 ha"
"Kolesjärvi (71.111.1.643)","12,33 ha"
"Karvajärvi (71.111.1.133)","12,16 ha"
"Pieni Hietajärvi (71.111.1.562)","12,1 ha"
"Mutkajärvi (71.111.1.343)","12,06 ha"
"Ei nimeä (71.111.1.570)","11,99 ha"
"Ei nimeä (71.111.1.426)","11,97 ha"
"Kahdentupajärvi (71.111.1.194)","11,83 ha"
"Ei nimeä (71.111.1.577)","11,82 ha"
"Ei nimeä (71.111.1.289)","11,82 ha"
"Nilijärvi (71.111.1.285)","11,67 ha"
"Ylimmäinen Menesjärvi (71.111.1.102)","11,54 ha"
"Kuikkajärvet (71.111.1.680)","11,43 ha"
"Saarijärvi (71.111.1.297)","11,41 ha"
"Hiirijärvi (i) (71.111.1.565)","11,35 ha"
"Turvetupajärvi (71.111.1.199)","11,3 ha"
"Ei nimeä (71.111.1.448)","10,95 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Naittulompola (71.111.1.401)","10,89 ha"
"Ei nimeä (71.111.1.184)","10,72 ha"
"Kuivajärvi (71.111.1.123)","10,62 ha"
"Paaluneksymäjärvi (71.111.1.599)","10,47 ha"
"Ei nimeä (71.111.1.493)","10,38 ha"
"Hanhijärvi (71.111.1.250)","10,33 ha"
"Aitajärvi (71.111.1.148)","10,21 ha"
"Ei nimeä (71.111.1.487)","10,2 ha"
"Pieni Sammakkojärvi (71.111.1.634)","9,94 ha"
"Ei nimeä (71.111.1.440)","9,93 ha"
"Mukkajärvi (e) (71.111.1.055)","9,85 ha"
"Ei nimeä (71.111.1.744)","9,83 ha"
"Hakkajärvi (71.111.1.491)","9,82 ha"
"Ei nimeä (71.111.1.475)","9,78 ha"
"Ei nimeä (71.111.1.421)","9,74 ha"
"Ruohojärvi (71.111.1.651)","9,69 ha"
"Saarijärvi (71.111.1.582)","9,43 ha"
"Syrjäpuolijärvi (71.111.1.332)","9,41 ha"
"Ei nimeä (71.111.1.378)","9,34 ha"
"Luolajärvi (71.111.1.082)","9,3 ha"
"Ei nimeä (71.111.1.434)","9,26 ha"
"Ei nimeä (71.111.1.695)","9,25 ha"
"Ei nimeä (71.111.1.469)","9,19 ha"
"Ei nimeä (71.111.1.490)","9,09 ha"
"Lammasjärvi (71.111.1.050)","9,07 ha"
"Puntisjaavrads (i) (71.111.1.176)","8,95 ha"
"Ei nimeä (71.111.1.143)","8,9 ha"
"Hukkajärvi (i) (71.111.1.146)","8,88 ha"
"Tuolpujärvi (p) (71.111.1.221)","8,77 ha"
"Koutavaaranjärvi (71.111.1.171)","8,68 ha"
"Ei nimeä (71.111.1.631)","8,64 ha"
"Ei nimeä (71.111.1.699)","8,61 ha"
"Ei nimeä (71.111.1.623)","8,59 ha"
"Paksupetäjäjärvi (71.111.1.219)","8,43 ha"
"Markusropomajärvi (71.111.1.595)","8,43 ha"
"Ei nimeä (71.111.1.074)","8,36 ha"
"Ei nimeä (71.111.1.536)","8,34 ha"
"Ei nimeä (71.111.1.371)","8,25 ha"
"Ei nimeä (71.111.1.129)","8,23 ha"
"Laanjärvi (e) (71.111.1.626)","8,21 ha"
"Ei nimeä (71.111.1.173)","8,19 ha"
"Hukanjärvi (71.111.1.124)","8,15 ha"
"Kalliojärvi (71.111.1.154)","7,9 ha"
"Ei nimeä (71.111.1.554)","7,8 ha"
"Mattijärvi (71.111.1.264)","7,78 ha"
"Siltaojanjärvi (71.111.1.211)","7,76 ha"
"Hangasjärvi (71.111.1.088)","7,63 ha"
"Ei nimeä (71.111.1.678)","7,54 ha"
"Kontiojärvi (71.111.1.268)","7,5 ha"
"Ei nimeä (71.111.1.473)","7,42 ha"
"Ei nimeä (71.111.1.334)","7,38 ha"
"Ei nimeä (71.111.1.337)","7,38 ha"
"Ei nimeä (71.111.1.325)","7,35 ha"
"Ei nimeä (71.111.1.424)","7,24 ha"
"Ei nimeä (71.111.1.705)","7,21 ha"
"Ei nimeä (71.111.1.465)","7,09 ha"
"Ei nimeä (71.111.1.403)","7,06 ha"
"Ei nimeä (71.111.1.041)","6,93 ha"
"Muurahaisniemenvuopaja (71.111.1.245)","6,73 ha"
"Ei nimeä (71.111.1.043)","6,66 ha"
"Ahvenjärvi (71.111.1.276)","6,65 ha"
"Ei nimeä (71.111.1.724)","6,48 ha"
"Nilottupetäjäjärvi (e) (71.111.1.072)","6,43 ha"
"Ei nimeä (71.111.1.480)","6,43 ha"
"Laktamjärvi (71.111.1.668)","6,41 ha"
"Ei nimeä (71.111.1.541)","6,41 ha"
"Ei nimeä (71.111.1.444)","6,36 ha"
"Ei nimeä (71.111.1.181)","6,34 ha"
"Kiimasjärvi (71.111.1.283)","6,25 ha"
"Kalkujärvi (p) (71.111.1.113)","6,24 ha"
"Kintaskadottamajärvi (71.111.1.598)","6,19 ha"
"Ei nimeä (71.111.1.569)","6,16 ha"
"Sahavaaranlampi (71.111.1.054)","6,14 ha"
"Kurkijärvi (71.111.1.632)","6,04 ha"
"Ei nimeä (71.111.1.374)","6,02 ha"
"Ei nimeä (71.111.1.408)","5,99 ha"
"Iisakintupajärvi (i) (71.111.1.261)","5,98 ha"
"Suhajärvi (e) (71.111.1.098)","5,93 ha"
"Härkäjärvi (l) (71.111.1.111)","5,87 ha"
"Ei nimeä (71.111.1.179)","5,84 ha"
"Kortejärvi (71.111.1.683)","5,81 ha"
"Ei nimeä (71.111.1.720)","5,79 ha"
"Ei nimeä (71.111.1.520)","5,78 ha"
"Ei nimeä (71.111.1.094)","5,74 ha"
"Ei nimeä (71.111.1.036)","5,73 ha"
"Martin Kotajärvi (e) (71.111.1.165)","5,73 ha"
"Ei nimeä (71.111.1.391)","5,68 ha"
"Ei nimeä (71.111.1.540)","5,58 ha"
"Ei nimeä (71.111.1.352)","5,56 ha"
"Pitkäjärvi (71.111.1.150)","5,54 ha"
"Hanhijärvi (71.111.1.551)","5,54 ha"
"Ei nimeä (71.111.1.310)","5,54 ha"
"Ei nimeä (71.111.1.528)","5,49 ha"
"Ei nimeä (71.111.1.196)","5,47 ha"
"Ei nimeä (71.111.1.410)","5,46 ha"
"Ei nimeä (71.111.1.574)","5,42 ha"
"Ei nimeä (71.111.1.452)","5,37 ha"
"Ei nimeä (71.111.1.344)","5,35 ha"
"Ei nimeä (71.111.1.608)","5,27 ha"
"Ei nimeä (71.111.1.263)","5,24 ha"
"Ei nimeä (71.111.1.594)","5,21 ha"
"Ei nimeä (71.111.1.533)","5,17 ha"
"Porttijärvi (71.111.1.636)","5,17 ha"
"Hopialampi (71.111.1.657)","5,16 ha"
"Mukkajärvi (71.111.1.195)","5,15 ha"
"Ei nimeä (71.111.1.619)","5,14 ha"
"Ei nimeä (71.111.1.450)","5,14 ha"
"Ei nimeä (71.111.1.302)","5,14 ha"
"Kaakkurijärvi (71.111.1.121)","5,13 ha"
"Alimmainen Menesjärvi (71.111.1.101)","5,11 ha"
"Ruohojärvi (71.111.1.543)","5,06 ha"
"Kuottsamjavraah (p) (71.111.1.218)","5,04 ha"
"Ei nimeä (71.111.1.189)",5 ha
"Ei nimeä (71.111.1.076)",5 ha
"Pietarinkotalompola (71.111.1.206)","4,94 ha"
"Kuukasjärvi (71.111.1.112)","4,92 ha"
"Ei nimeä (71.111.1.397)","4,9 ha"
"Pieni Hämähäkkijärvi (71.111.1.628)","4,89 ha"
"Ei nimeä (71.111.1.722)","4,88 ha"
"Ei nimeä (71.111.1.368)","4,86 ha"
"Ei nimeä (71.111.1.312)","4,86 ha"
"Visavaaranlampi (71.111.1.642)","4,86 ha"
"Ei nimeä (71.111.1.275)","4,84 ha"
"Ei nimeä (71.111.1.515)","4,83 ha"
"Pieni Romojärvi (71.111.1.116)","4,82 ha"
"Sammakkolampi (71.111.1.118)","4,81 ha"
"Ei nimeä (71.111.1.292)","4,74 ha"
"Hyljelahdenjärvi (71.111.1.193)","4,68 ha"
"Ei nimeä (71.111.1.586)","4,66 ha"
"Ei nimeä (71.111.1.658)","4,65 ha"
"Ei nimeä (71.111.1.395)","4,59 ha"
"Ei nimeä (71.111.1.356)","4,54 ha"
"Ei nimeä (71.111.1.354)","4,54 ha"
"Ei nimeä (71.111.1.617)","4,53 ha"
"Majava-Ahvenjärvi (71.111.1.652)","4,5 ha"
"Härkäjärvi (71.111.1.330)","4,49 ha"
"Ei nimeä (71.111.1.558)","4,48 ha"
"Ei nimeä (71.111.1.693)","4,48 ha"
"Ei nimeä (71.111.1.130)","4,47 ha"
