,Pinta-ala
"Ahmasjärvi (84.114.1.022)","7,94 ha"
"Ahonalusjärvi (60.022.1.008)","2,98 ha"
"Ahvenjärvi (61.111.1.008)","6,48 ha"
"Ahvenjärvi (i) (61.186.1.002)","2,59 ha"
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha"
"Ahvenlampi (60.012.1.004)","4,48 ha"
"Ahvenlampi (60.023.1.007)","2,83 ha"
"Ahvenlampi (61.188.1.010)","2,07 ha"
"Ahvenlampi (e) (59.155.1.004)","4,41 ha"
"Ahvenlampi (p) (59.151.1.003)","6,43 ha"
"Akionlahti (99.610.1.022)",115 ha
"Ala-Käyränlampi (61.495.1.003)","11,43 ha"
"Ala-Vähälampi (84.119.1.005)","3,34 ha"
"Alajärvi (60.012.1.015)","17,65 ha"
"Alapudas (61.111.1.005)","5,33 ha"
"Alimmainen Vähälampi (60.013.1.018)","5,33 ha"
"Ei nimeä (59.112.1.005)","2,59 ha"
"Ei nimeä (59.112.1.008)","1,51 ha"
"Ei nimeä (60.011.1.017)","1,19 ha"
"Ei nimeä (60.012.1.016)","7,57 ha"
"Ei nimeä (60.012.1.027)","1,94 ha"
"Ei nimeä (61.111.1.018)",1 ha
"Ei nimeä (61.111.1.020)","1,53 ha"
"Ei nimeä (61.121.1.003)","1,46 ha"
"Ei nimeä (61.121.1.004)","1,64 ha"
"Ei nimeä (61.121.1.005)","42,57 ha"
"Ei nimeä (61.122.1.002)","1,69 ha"
"Ei nimeä (61.123.1.005)","1,48 ha"
"Ei nimeä (61.124.1.008)","14,74 ha"
"Ei nimeä (61.163.1.004)","4,01 ha"
"Ei nimeä (61.165.1.005)","1,21 ha"
"Ei nimeä (61.165.1.007)","1,72 ha"
"Ei nimeä (61.165.1.008)","2,35 ha"
"Ei nimeä (61.186.1.003)","1,63 ha"
"Ei nimeä (61.186.1.004)","2,57 ha"
"Ei nimeä (61.186.1.005)","1,33 ha"
"Ei nimeä (61.186.1.008)","1,51 ha"
"Ei nimeä (61.186.1.009)","1,55 ha"
"Ei nimeä (84.112.1.004)",1 ha
"Ei nimeä (84.114.1.004)","4,78 ha"
"Ei nimeä (84.114.1.005)","5,18 ha"
"Ei nimeä (84.114.1.006)","1,78 ha"
"Ei nimeä (84.114.1.008)","2,03 ha"
"Ei nimeä (84.114.1.024)","1,34 ha"
"Ei nimeä (84.114.1.026)","1,47 ha"
"Ei nimeä (84V107.1.002)","1,95 ha"
"Ei nimeä (84V115.1.001)","1,19 ha"
"Ei nimeä (84V115.1.002)","1,82 ha"
"Haapajärvi (60.015.1.001)","8,15 ha"
"Haapajärvi (e) (60.012.1.013)","4,65 ha"
