,Pinta-ala
"Ylä-Verkkolampi (04.352.1.022)","22,13 ha"
"Vaivionlampi (04.352.1.035)","20,64 ha"
"Mustalampi (04.352.1.036)","17,03 ha"
"Pitkälahti (04.352.1.046)","14,32 ha"
"Pitkälampi (04.352.1.008)","12,05 ha"
"Kuisma (04.352.1.032)","10,92 ha"
"Luikunlampi (04.352.1.043)",10 ha
"Kiimalampi (04.352.1.018)","9,15 ha"
"Laukunlampi (04.352.1.003)","8,53 ha"
"Välilampi (04.352.1.033)","4,48 ha"
"Pieni-Pahakala (04.352.1.041)","3,78 ha"
"Valkeislampi (e) (04.352.1.025)","3,2 ha"
"Iso-Möykky (04.352.1.044)","3,09 ha"
"Saarvalampi (04.352.1.013)","2,91 ha"
"Pahalampi (04.352.1.037)","2,9 ha"
"Kultalampi (04.352.1.011)","2,78 ha"
"Pieni Mutalahti (04.352.1.047)","2,74 ha"
"Louhilampi (04.352.1.012)","2,7 ha"
"Paskalampi (04.352.1.028)","2,64 ha"
"Matkalampi (04.352.1.004)","2,47 ha"
"Likolampi (04.352.1.002)","2,37 ha"
"Kuikkalampi (04.352.1.031)","2,35 ha"
"Pieni Kiimalampi (04.352.1.017)","2,23 ha"
"Valkeislampi (p) (04.352.1.026)","1,92 ha"
"Ruumenlampi (04.352.1.039)","1,89 ha"
"Tervalampi (04.352.1.038)","1,59 ha"
"Kissalampi (04.352.1.021)","1,58 ha"
"Hovatta (04.352.1.042)","1,49 ha"
"Karsikkolampi (04.352.1.045)","1,4 ha"
"Ukonlampi (04.352.1.005)","1,35 ha"
"Korkanlahti (04.352.1.010)","1,34 ha"
"Salmilampi (04.352.1.020)","1,32 ha"
"Pesälampi (04.352.1.023)","1,21 ha"
"Pieni-Juurikka (04.352.1.006)","1,19 ha"
"Tervalampi (04.352.1.007)","1,1 ha"
"Iso Vehkalampi (04.352.1.027)","1,1 ha"
