,Pinta-ala
"Leveäjärvi (35.723.1.045)","14,96 ha"
"Pärnäjärvi (35.723.1.004)","12,6 ha"
"Tuulijärvi (35.723.1.005)","11,62 ha"
"Vuorijärvi (35.723.1.020)","10,82 ha"
"Valkeajärvi (35.723.1.040)","8,75 ha"
"Jänenjärvi (35.723.1.001)","8,23 ha"
"Lahdenperänjärvi (35.723.1.028)","7,91 ha"
"Ylänen (35.723.1.037)","7,7 ha"
"Kartiskajärvi (35.723.1.010)","7,08 ha"
"Suonalanen (35.723.1.030)","5,61 ha"
"Pirttijärvi (35.723.1.024)","5,1 ha"
"Iso-Valkea (35.723.1.034)","4,9 ha"
"Ahvenjärvi (35.723.1.039)","4,77 ha"
"Kopanjärvi (35.723.1.019)","4,67 ha"
"Saarijärvi (35.723.1.041)","4,6 ha"
"Halijärvi (35.723.1.043)","4,31 ha"
"Saarijärvi (35.723.1.011)","4,27 ha"
"Kotanen (35.723.1.032)","4,23 ha"
"Lullinjärvi (35.723.1.022)",4 ha
"Särkijärvi (35.723.1.025)","3,92 ha"
