,Pinta-ala
"Iso Lehtolampi (04.474.1.082)","9,64 ha"
"Syrjä-Lehtolampi (04.474.1.047)","8,52 ha"
"Ylä-Salminen (04.474.1.087)","8,35 ha"
"Ylimmäinen Jokijärvi (04.474.1.015)","8,28 ha"
"Joutenlampi (04.474.1.031)","8,25 ha"
"Välilampi (04.474.1.072)","8,25 ha"
"Heinäjärvi (04.474.1.027)","8,15 ha"
"Iso Ahmolampi (04.474.1.009)","8,08 ha"
"Pirttilampi (04.474.1.070)","7,91 ha"
"Kitulanlampi (04.474.1.049)","7,87 ha"
"Petäjäjärvi (04.474.1.023)","7,34 ha"
"Keskimmäinen Jokijärvi (04.474.1.014)","6,8 ha"
"Pitkä-Portti (04.474.1.040)","6,73 ha"
"Porkkalammi (l) (04.474.1.060)","6,35 ha"
"Mätäslampi (04.474.1.067)","5,8 ha"
"Valkeislampi (04.474.1.012)","5,61 ha"
"Urtti-Valkeinen (04.474.1.079)","5,45 ha"
"Kansikkolampi (04.474.1.024)","5,35 ha"
"Heinälampi (04.474.1.071)","5,25 ha"
"Urpolampi (04.474.1.046)","4,32 ha"
"Syrjänlammi (i) (04.474.1.035)","4,07 ha"
"Pitkälampi (04.474.1.065)","4,03 ha"
"Umpilampi (04.474.1.013)","3,49 ha"
"Salmilammi (i) (04.474.1.028)","3,27 ha"
"Iso Matolampi (04.474.1.066)","3,16 ha"
"Iso Peuralampi (04.474.1.017)","3,14 ha"
"Väärälampi (04.474.1.048)","2,98 ha"
"Porttilampi (e) (04.474.1.056)","2,84 ha"
"Iso Teerilampi (04.474.1.001)","2,73 ha"
"Porkkalammi (i) (04.474.1.061)","2,28 ha"
"Joutenjärvi (04.474.1.026)","2,2 ha"
"Lehmilampi (04.474.1.077)","2,11 ha"
"Ruunalampi (04.474.1.003)","2,06 ha"
"Ei nimeä (04.474.1.055)","1,9 ha"
"Iso Hanhilampi (04.474.1.010)","1,88 ha"
"Rajalampi (04.474.1.037)","1,86 ha"
"Retjanlampi (04.474.1.034)","1,84 ha"
"Topilampi (04.474.1.081)","1,71 ha"
"Pieni Teerilampi (04.474.1.002)","1,66 ha"
"Telkkälampi (04.474.1.019)","1,64 ha"
"Saukkolampi (04.474.1.074)","1,63 ha"
"Alimmainen Lehtolampi (04.474.1.045)","1,61 ha"
"Ei nimeä (04.474.1.057)","1,45 ha"
"Ei nimeä (04.474.1.044)","1,42 ha"
"Ei nimeä (04.474.1.042)","1,38 ha"
"Rieskalampi (04.474.1.022)","1,37 ha"
"Pitkälampi (04.474.1.073)","1,32 ha"
"Kalatonlampi (04.474.1.020)","1,3 ha"
"Hoikkalampi (04.474.1.075)","1,29 ha"
"Pieni Peuralampi (04.474.1.018)","1,25 ha"
"Narulampi (04.474.1.063)","1,18 ha"
"Ei nimeä (04.474.1.076)","1,15 ha"
"Salmilammi (l) (04.474.1.029)","1,12 ha"
"Rasilampi (04.474.1.051)","1,11 ha"
"Ei nimeä (04.474.1.062)","1,11 ha"
"Oravilammi (i) (04.474.1.054)","1,11 ha"
"Pieni-Portti (04.474.1.038)","1,1 ha"
"Hakolampi (04.474.1.080)","1,09 ha"
"Pieni Hanhilampi (04.474.1.008)","1,08 ha"
"Ei nimeä (04.474.1.085)","1,07 ha"
"Heinäjärvi (04.474.1.030)","1,01 ha"
"Syrjänlammi (l) (04.474.1.036)",1 ha
