Image,SiteName,Päivämäärä,"Display fi"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2020-06-09T19:42:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-24T11:37:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-28T13:12:00,"Vähän roskia (Orgaaninen jäte)"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-14T12:30:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-07T13:04:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-08T15:22:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-10T14:42:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-04T14:37:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-07-20T14:05:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-08-17T09:51:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-28T12:42:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-21T14:14:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2021-09-14T14:40:00,"Vähän roskia (Orgaaninen jäte)"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-14T09:50:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-21T09:46:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-09T09:15:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-06-27T09:48:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-30T09:34:00,"Ei roskia"
,"Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)",2023-08-16T09:26:00,"Ei roskia"
