,Pinta-ala
"Höntönlampi (04.418.1.032)","10,03 ha"
"Pieni-Larinen (04.418.1.008)","9,83 ha"
"Mustalampi (04.418.1.036)","8,99 ha"
"Emolampi (04.418.1.024)","7,89 ha"
"Huiliinlampi (04.418.1.030)","7,57 ha"
"Suolampi (04.418.1.027)","6,45 ha"
"Piilolampi (04.418.1.011)","5,34 ha"
"Louhilampi (04.418.1.014)","5,33 ha"
"Pahakala (04.418.1.034)","5,04 ha"
"Suolampi (04.418.1.015)","3,1 ha"
"Järhänlampi (04.418.1.025)","3,04 ha"
"Pieni Pahakala (04.418.1.035)","2,66 ha"
"Pesunlampi l (04.418.1.029)","2,56 ha"
"Havukkalampi (04.418.1.002)","2,42 ha"
"Pesunlampi i (04.418.1.039)","2,39 ha"
"Piha-Uuronlampi (04.418.1.010)","2,34 ha"
"Pieni Uuronlampi (04.418.1.009)","2,33 ha"
"Kaatronlampi (04.418.1.012)","2,25 ha"
"Pieni-Hovatta (04.418.1.038)","2,12 ha"
"Louhilampi (04.418.1.022)","2,11 ha"
"Kurkilampi (04.418.1.016)","1,98 ha"
"Kangaslampi (04.418.1.005)","1,97 ha"
"Pitkä (04.418.1.031)","1,93 ha"
"Nimetönlampi (04.418.1.004)","1,72 ha"
"Vemmellampi (04.418.1.006)","1,46 ha"
"Pieni Ohtalampi (04.418.1.018)","1,39 ha"
"Lehmilampi (04.418.1.033)","1,36 ha"
"Eksymälampi (04.418.1.042)","1,29 ha"
"Riitalampi (04.418.1.043)","1,22 ha"
"Varsalampi (04.418.1.021)","1,19 ha"
"Konilampi (04.418.1.040)","1,17 ha"
"Käkkälampi (04.418.1.037)","1,07 ha"
"Tetrilampi (04.418.1.041)",1 ha
