,Rantaviiva
"Hietakarinlampi (84V084.1.003)","2,11 km"
"Iso Hetelampi (55.003.1.004)","1,36 km"
"Järvihaanjärvi (54.011.1.001)","0,63 km"
"Kauhajärvi (84.079.1.001)","1,24 km"
"Keskilampi (56.003.1.001)","0,65 km"
"Liisanlampi (84V084.1.001)","0,67 km"
"Liminkajärvi (55.002.1.001)","3,32 km"
"Majavajärvi (84.079.1.002)","1,39 km"
"Ojansuonlahti (84V078.1.001)","1,02 km"
"Oravisjärvi (54.011.2.X)","3,531 km"
"Pelkosjärvi (55.003.1.003)","3,97 km"
"Perilahti (84V080.1.002)","2,4 km"
"Pieni Hetelampi (55.003.1.005)","0,98 km"
"Poikkeusjärvi (55.003.1.002)","1,61 km"
"Polusjärvi (55.003.1.001)","3,86 km"
"Rajalahti (84V080.1.001)","3,33 km"
"Umpilampi (54.019.1.001)","1,6 km"
