,Rantaviiva
"Höytiäinen (04.821.1.001)","538,46 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Pitkälampi (04.333.1.003)","11,77 km"
"Pusonjärvi (04.412.1.014)","9,55 km"
"Lipas (01.034.1.009)","8,46 km"
"Ripulinjärvi (04.873.1.002)","8,3 km"
"Latvajärvi (04.343.1.012)","8,26 km"
"Kaita-Uramo (04.349.1.016)","7,57 km"
"Kaitajärvi (04.873.1.016)","7,18 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Kalliojärvi (04.875.1.001)","5,64 km"
"Ylimmäinen Palojärvi (04.349.1.009)","5,44 km"
"Miklinlampi (04.333.1.005)","4,85 km"
"Pyytilampi (04.334.1.002)","4,73 km"
"Ylä-Salmilampi (04.343.1.007)","4,7 km"
"Suuri Harijärvi (04.863.1.015)","4,54 km"
"Saarilampi (01.044.1.021)","4,38 km"
"Havukkalampi (01.034.1.008)","4,21 km"
"Alimmainen Palojärvi (04.349.1.007)","3,86 km"
"Pieni Harijärvi (04.863.1.014)","3,53 km"
"Valkealampi (04.332.1.002)","3,49 km"
"Iso Suopoli (04.826.1.001)","3,48 km"
"Pahakalanlampi (04.874.1.002)","3,36 km"
"Pöllölampi (04.332.1.003)","3,33 km"
"Kunnaslampi (04.821.1.008)","3,32 km"
"Onkilampi (04.331.1.002)","3,13 km"
"Kiurunlampi (04.332.1.010)","2,96 km"
"Keski-Salmilampi (04.343.1.005)","2,96 km"
"Urkkalampi (04.343.1.021)","2,92 km"
"Aketanlampi (04.332.1.008)","2,86 km"
"Venejärvi (04.872.1.001)","2,85 km"
"Iso-Oho (04.335.1.001)","2,74 km"
"Saavanlampi (04.349.1.010)","2,65 km"
"Matolampi (04.343.1.023)","2,57 km"
"Ala-Salmilampi (04.343.1.004)","2,54 km"
"Hautajärvi (04.873.1.022)","2,51 km"
"Ahvenlampi (04.873.1.004)","2,51 km"
"Likolampi (04.332.1.007)","2,44 km"
"Keskimmäiset Palojärvet (04.349.1.008)","2,42 km"
"Miikkulanlampi (04.341.1.002)","2,4 km"
"Pitkälampi (04.873.1.015)","2,29 km"
"Heinälampi (04.872.1.002)","2,18 km"
"Joutenlampi (04.821.1.006)","2,12 km"
"Ala-Kalmo (04.412.1.019)","2,05 km"
"Jokilampi (e) (04.863.1.018)","2,01 km"
"Hammaslampi (04.810.1.010)",2 km
"Elinlampi (04.336.1.002)","1,97 km"
"Suuri Onkilampi (04.333.1.002)","1,93 km"
"Iso Mertalampi (04.810.1.004)","1,91 km"
"Kontiolampi (04.821.1.003)","1,86 km"
"Musta-Kurkko (04.875.1.004)","1,78 km"
"Pörölampi (04.873.1.012)","1,76 km"
"Haukilampi (04.412.1.021)","1,73 km"
"Suuri Koiralampi (04.343.1.022)","1,72 km"
"Iso-Kurkko (04.343.1.013)","1,7 km"
"Mäntylampi (04.412.1.005)","1,67 km"
"Matolampi (04.349.1.003)","1,62 km"
"Salmilampi (04.349.1.013)","1,57 km"
"Heikinlampi (04.874.1.001)","1,5 km"
"Murtolampi (04.349.1.011)","1,49 km"
"Kangaslampi (01.034.1.007)","1,49 km"
"Pieni Ahvenlampi (04.873.1.008)","1,49 km"
"Lykynlampi (04.810.1.001)","1,46 km"
"Haapalampi (04.336.1.001)","1,46 km"
"Ihmonlampi (04.343.1.015)","1,45 km"
"Mustalampi (04.343.1.002)","1,44 km"
"Sammakkolampi (04.875.1.005)","1,44 km"
"Suuri Verkkolampi (04.343.1.017)","1,43 km"
"Ruotalampi (04.821.1.007)","1,38 km"
"Huurunlampi (04.412.1.024)","1,36 km"
"Takanen (04.349.1.001)","1,35 km"
"Valkealampi (04.343.1.006)","1,32 km"
"Pyörivänlampi (04.333.1.001)","1,31 km"
"Rasvalampi (e) (04.863.1.021)","1,27 km"
"Joutenlampi (04.821.1.030)","1,23 km"
"Rekilampi (04.331.1.005)","1,23 km"
"Tervalampi (04.873.1.017)","1,22 km"
"Murtolampi (04.361.1.004)","1,21 km"
"Ahvenlampi (04.412.1.013)","1,18 km"
"Pahalampi (04.827.1.003)","1,16 km"
"Haaralampi (04.863.1.013)","1,13 km"
"Honkalampi (04.871.1.001)","1,12 km"
"Hokkalampi (04.343.1.018)","1,11 km"
"Syvälahti (04.821.1.031)","1,07 km"
"Suvispäänlampi (04.821.1.018)","1,07 km"
"Jokilampi (p) (04.863.1.017)","1,06 km"
"Pienilampi (04.863.1.012)","1,05 km"
"Heinälampi (04.810.1.011)","1,05 km"
"Pieni-Oho (04.335.1.002)","1,04 km"
"Kaakkurilampi (04.337.1.017)","0,98 km"
"Pitkälampi (04.411.1.040)","0,98 km"
"Mustalampi (04.349.1.002)","0,98 km"
"Mustalampi (04.412.1.015)","0,96 km"
"Koiralampi (04.873.1.013)","0,96 km"
"Ylä-Purnulampi (04.412.1.017)","0,94 km"
"Uilonlampi (04.349.1.012)","0,93 km"
"Heinälampi (04.343.1.011)","0,93 km"
"Pieni Mertalampi (04.810.1.003)","0,92 km"
