,Pinta-ala
"Ahvenlampi (64.038.1.034)","1,55 ha"
"Ahvenlampi (64.054.1.002)","4,05 ha"
"Aittolampi (64.044.1.006)","14,99 ha"
"Akanlampi (63.053.1.003)","1,46 ha"
"Akonlampi (64.052.1.009)","8,89 ha"
"Ala-Pajulampi (61.433.1.001)","23,56 ha"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha"
"Alajärvi (64.084.1.007)","30,66 ha"
"Alalampi (61.443.1.001)","15,01 ha"
"Alalampi (61.474.1.007)","18,4 ha"
"Alalampi (64.039.1.003)","14,53 ha"
"Asentolampi (64.095.1.027)","10,65 ha"
"Asmuntinjärvi (61.454.1.001)","163,18 ha"
"Auralampi (64.041.1.013)","52,72 ha"
"Ei nimeä (61.433.1.015)","1,42 ha"
"Ei nimeä (61.433.1.016)","2,73 ha"
"Ei nimeä (61.433.1.017)","1,03 ha"
"Ei nimeä (61.438.1.001)","1,45 ha"
"Ei nimeä (61.438.1.003)","2,67 ha"
"Ei nimeä (61.438.1.004)","1,1 ha"
"Ei nimeä (61.445.1.001)","3,94 ha"
"Ei nimeä (61.473.1.011)","1,34 ha"
"Ei nimeä (61.474.1.002)","1,68 ha"
"Ei nimeä (61.474.1.010)","1,66 ha"
"Ei nimeä (61.534.1.005)","8,5 ha"
"Ei nimeä (61.534.1.006)","1,77 ha"
"Ei nimeä (61.572.1.015)","1,04 ha"
"Ei nimeä (63.042.1.002)","1,46 ha"
"Ei nimeä (63.043.1.001)","4,68 ha"
"Ei nimeä (64.032.1.001)","1,13 ha"
"Ei nimeä (64.032.1.002)","10,92 ha"
"Ei nimeä (64.032.1.003)","5,36 ha"
"Ei nimeä (64.032.1.004)","6,9 ha"
"Ei nimeä (64.032.1.005)","1,13 ha"
"Ei nimeä (64.033.1.007)","3,78 ha"
"Ei nimeä (64.033.1.009)","5,1 ha"
"Ei nimeä (64.033.1.010)","2,64 ha"
"Ei nimeä (64.033.1.011)","1,47 ha"
"Ei nimeä (64.033.1.013)","1,42 ha"
"Ei nimeä (64.033.1.015)","3,85 ha"
"Ei nimeä (64.033.1.016)","1,76 ha"
"Ei nimeä (64.037.1.003)","4,98 ha"
"Ei nimeä (64.037.1.004)","2,14 ha"
"Ei nimeä (64.037.1.005)","1,41 ha"
"Ei nimeä (64.038.1.001)","2,68 ha"
"Ei nimeä (64.038.1.003)","1,14 ha"
"Ei nimeä (64.038.1.004)","2,03 ha"
"Ei nimeä (64.038.1.005)","1,64 ha"
"Ei nimeä (64.038.1.013)","2,01 ha"
"Ei nimeä (64.038.1.014)","1,9 ha"
